﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Gordon,Earle,Halifax West,Nova Scotia,NDP,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
36,2,Member,National Defence and Veterans Affairs,2000-09-27 12:00:00 a.m.,2000-10-22 12:00:00 a.m.
36,2,Member,Subcommittee on  Agenda and Procedure,1999-10-26 12:00:00 a.m.,2000-10-22 12:00:00 a.m.
36,2,Member,National Defence and Veterans Affairs,1999-10-19 12:00:00 a.m.,2000-09-27 12:00:00 a.m.
36,1,Member,National Defence and Veterans Affairs,1998-10-01 12:00:00 a.m.,1999-09-18 12:00:00 a.m.
36,1,Member,Subcommittee on Agenda and Procedure,1998-10-01 12:00:00 a.m.,1999-09-18 12:00:00 a.m.
36,1,Member,Aboriginal Affairs and Northern Development,1998-02-04 12:00:00 a.m.,1998-10-01 12:00:00 a.m.
36,1,Member,Subcommittee on Agenda and Procedure,1997-10-21 12:00:00 a.m.,1998-02-03 12:00:00 a.m.
36,1,Member,Citizenship and Immigration,1997-09-30 12:00:00 a.m.,1998-02-03 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2011-05-02 12:00:00 a.m.,South Shore—St. Margaret's,Nova Scotia,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 a.m.,South Shore—St. Margaret's,Nova Scotia,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 a.m.,South Shore—St. Margaret's,Nova Scotia,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 a.m.,South Shore—St. Margaret's,Nova Scotia,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 a.m.,Halifax West,Nova Scotia,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 a.m.,Halifax West,Nova Scotia,New Democratic Party,Elected


