﻿"Députés – Rapport détaillé sur les frais de déplacement – Blois, Kody – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0267567,2023/12/01,2023/12/22,,,,,,,1280.6800,0.0000,0.0000,0.0000,0.0000,0,1280.68
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/01,Lantz,Windsor,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Wolfville,Windsor,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Windsor,Kentville,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Kentville,Lantz,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/10,Lantz,Kennetcook,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/10,Kennetcook,Lantz,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/14,Lantz,Truro,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/14,Truro,Lantz,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/15,Lantz,Greenwood,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/15,Greenwood,Lantz,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/17,Lantz,Windsor,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/01,Windsor,Centre Burlington,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/17,Windsor,Lantz,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/18,Lantz,Gore,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/18,Gore,Lantz,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/19,Lantz,Greenwood,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/19,Greenwood,Lantz,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/20,Lantz,Windsor,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/20,Windsor,Kentville,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/20,Kentville,Lantz,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/21,Lantz,Windsor,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/21,Windsor,Kentville,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/01,Centre Burlington,Lantz,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/21,Kentville,Lantz,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Lantz,Elmsdale,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Elmsdale,Berwick,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Berwick,Lantz,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/03,Lantz,Windsor,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/03,Windsor,Lantz,,,,,,,
T0267567,2023/12/01,2023/12/22,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Lantz,Wolfville,,,,,,,
T0268712,2024/01/01,2024/01/31,,,,,,,694.8000,0.0000,0.0000,0.0000,0.0000,0,694.80
T0268712,2024/01/01,2024/01/31,"Blois, Kody",Député,Pour prendre la parole lors d’une activité,2024/01/03,Lantz,Halifax,,,,,,,
T0268712,2024/01/01,2024/01/31,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/11,Cambridge,Wolfville,,,,,,,
