﻿"Députés – Rapport détaillé sur les frais de déplacement – Green, Matthew – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254521,2023/05/05,2023/05/07,,,,,,,859.0700,0.0000,0.0000,1.0000,0,0,859.07
T0254521,2023/05/05,2023/05/07,,Personne à charge,Pour rejoindre sa famille,2023/05/05,Hamilton (City / Ville),Ottawa,,,,,,,
T0254515,2023/05/05,2023/05/07,,,,,,,997.6900,0.0000,0.0000,1.0000,0,0,997.69
T0254515,2023/05/05,2023/05/07,,Voyageur désigné,Pour rejoindre sa famille,2023/05/05,Hamilton (City / Ville),Ottawa,,,,,,,
T0254515,2023/05/05,2023/05/07,,Voyageur désigné,Pour rejoindre sa famille,2023/05/07,Ottawa,Hamilton (City / Ville),,,,,,,
T0254521,2023/05/05,2023/05/07,,Personne à charge,Pour rejoindre sa famille,2023/05/07,Ottawa,Hamilton (City / Ville),,,,,,,
T0259005,2023/09/07,2023/09/08,,,,,,,239.5300,0.0000,0.0000,0,0,0,239.53
T0259005,2023/09/07,2023/09/08,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/07,Hamilton (City / Ville),Ottawa,,,,,,,
T0259005,2023/09/07,2023/09/08,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/08,Ottawa,Hamilton (City / Ville),,,,,,,
T0260390,2023/09/18,2023/09/21,,,,,,,1236.3900,0.0000,230.0000,1.0000,0,0,1466.39
T0260390,2023/09/18,2023/09/21,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Hamilton (City / Ville),Ottawa,,,,,,,
T0260390,2023/09/18,2023/09/21,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Hamilton (City / Ville),,,,,,,
T0260485,2023/09/25,2023/09/29,,,,,,,1118.1000,0.0000,230.0000,1.0000,0,0,1348.10
T0260485,2023/09/25,2023/09/29,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Hamilton (City / Ville),Ottawa,,,,,,,
T0260485,2023/09/25,2023/09/29,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Hamilton (City / Ville),,,,,,,
T0261004,2023/10/02,2023/10/06,,,,,,,819.4400,0.0000,236.2900,1.0000,0,0,1055.73
T0261004,2023/10/02,2023/10/06,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Hamilton (City / Ville),Ottawa,,,,,,,
T0261004,2023/10/02,2023/10/06,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Hamilton (City / Ville),,,,,,,
T0264658,2023/11/04,2023/11/09,,,,,,,2205.8300,466.0000,424.1700,0.5000,1.0000,0,3096.00
T0264658,2023/11/04,2023/11/09,"Green, Matthew",Député,Pour prendre la parole lors d’une activité,2023/11/04,Hamilton (City / Ville),Halifax,,,,,,,
T0264658,2023/11/04,2023/11/09,"Green, Matthew",Député,Pour prendre la parole lors d’une activité,2023/11/06,Halifax,Ottawa,,,,,,,
T0264658,2023/11/04,2023/11/09,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Hamilton (City / Ville),,,,,,,
T0272215,2023/11/14,2023/11/14,,,,,,,71.6200,0.0000,0.0000,1.0000,0,0,71.62
T0272215,2023/11/14,2023/11/14,"Green, Matthew",Député,Pour appuyer un comité parlementaire,2023/11/14,Hamilton (City / Ville),Toronto,,,,,,,
T0272215,2023/11/14,2023/11/14,"Green, Matthew",Député,Pour appuyer un comité parlementaire,2023/11/14,Toronto,Hamilton (City / Ville),,,,,,,
T0264651,2023/11/19,2023/11/23,,,,,,,825.2800,0.0000,258.0400,1.0000,0,0,1083.32
T0264651,2023/11/19,2023/11/23,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Hamilton (City / Ville),Ottawa,,,,,,,
T0264651,2023/11/19,2023/11/23,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Hamilton (City / Ville),,,,,,,
T0265284,2023/11/27,2023/11/30,,,,,,,1188.2800,0.0000,236.2900,1.0000,0,0,1424.57
T0265284,2023/11/27,2023/11/30,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Hamilton (City / Ville),Ottawa,,,,,,,
T0265284,2023/11/27,2023/11/30,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Hamilton (City / Ville),,,,,,,
T0266687,2023/12/01,2023/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0266687,2023/12/01,2023/12/31,"Green, Matthew",Député,Résidence secondaire,2023/12/01,Luskville,Luskville,,,,,,,
T0265644,2023/12/03,2023/12/06,,,,,,,1346.6400,0.0000,236.2900,1.0000,0,0,1582.93
T0265644,2023/12/03,2023/12/06,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Hamilton (City / Ville),Ottawa,,,,,,,
T0265644,2023/12/03,2023/12/06,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/06,Ottawa,Hamilton (City / Ville),,,,,,,
T0265860,2023/12/04,2023/12/08,,,,,,,400.5500,512.5000,436.1600,1.0000,0,0,1349.21
T0265860,2023/12/04,2023/12/08,"Burgess, Trevor",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Hamilton (City / Ville),Ottawa,,,,,,,
T0265925,2023/12/04,2023/12/08,,,,,,,0.0000,0.0000,457.9000,0.0000,0,0,457.90
T0265925,2023/12/04,2023/12/08,"MacDonald, Chelsea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Hamilton (City / Ville),Ottawa,,,,,,,
T0266762,2023/12/04,2023/12/08,,,,,,,0.0000,895.2500,0.0000,0.0000,0,0,895.25
T0266762,2023/12/04,2023/12/08,"MacDonald, Chelsea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Hamilton (City / Ville),Ottawa,,,,,,,
T0265925,2023/12/04,2023/12/08,"MacDonald, Chelsea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Hamilton (City / Ville),,,,,,,
T0265860,2023/12/04,2023/12/08,"Burgess, Trevor",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Hamilton (City / Ville),,,,,,,
T0266762,2023/12/04,2023/12/08,"MacDonald, Chelsea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Hamilton (City / Ville),,,,,,,
T0269380,2024/01/24,2024/01/26,,,,,,,3599.5200,321.6900,220.0500,0,1.0000,0,4141.26
T0269380,2024/01/24,2024/01/26,"Green, Matthew",Député,Pour assister à une réunion du caucus national,2024/01/24,Hamilton (City / Ville),Edmonton,,,,,,,
T0269380,2024/01/24,2024/01/26,"Green, Matthew",Député,Pour assister à une réunion du caucus national,2024/01/26,Edmonton,Hamilton (City / Ville),,,,,,,
T0269377,2024/01/28,2024/02/01,,,,,,,830.8700,0.0000,236.2900,1.0000,0,0,1067.16
T0269377,2024/01/28,2024/02/01,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/28,Hamilton (City / Ville),Ottawa,,,,,,,
T0269377,2024/01/28,2024/02/01,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/01,Ottawa,Hamilton (City / Ville),,,,,,,
T0271009,2024/02/01,2024/02/29,,,,,,,0.0000,1450.0000,0.0000,0,0,0,1450.00
T0271009,2024/02/01,2024/02/29,"Green, Matthew",Député,Résidence secondaire,2024/02/01,Luskville,Luskville,,,,,,,
T0270748,2024/02/05,2024/02/06,,,,,,,1170.3200,0.0000,91.1600,1.0000,0,0,1261.48
T0270748,2024/02/05,2024/02/06,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/05,Hamilton (City / Ville),Ottawa,,,,,,,
T0270748,2024/02/05,2024/02/06,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/06,Ottawa,Hamilton (City / Ville),,,,,,,
T0270750,2024/02/12,2024/02/16,,,,,,,912.3000,0.0000,236.2900,1.0000,0,0,1148.59
T0270750,2024/02/12,2024/02/16,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/12,Hamilton (City / Ville),Ottawa,,,,,,,
T0270750,2024/02/12,2024/02/16,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Hamilton (City / Ville),,,,,,,
T0271982,2024/02/25,2024/03/01,,,,,,,830.1600,0.0000,236.2900,1.0000,0,0,1066.45
T0271982,2024/02/25,2024/03/01,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Hamilton (City / Ville),Ottawa,,,,,,,
T0271982,2024/02/25,2024/03/01,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/01,Ottawa,Hamilton (City / Ville),,,,,,,
T0273500,2024/03/01,2024/03/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0273500,2024/03/01,2024/03/31,"Green, Matthew",Député,Résidence secondaire,2024/03/01,Luskville,Luskville,,,,,,,
T0272772,2024/03/17,2024/03/20,,,,,,,851.6000,0.0000,236.2900,1.0000,0,0,1087.89
T0272772,2024/03/17,2024/03/20,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Hamilton (City / Ville),Ottawa,,,,,,,
T0272772,2024/03/17,2024/03/20,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/20,Ottawa,Hamilton (City / Ville),,,,,,,
