﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Wilkinson, Jonathan – T3 2024"
Fournisseur,Description,Date,Total
0973721 BC LTD,Frais connexes de location de bureau,2022/12/01,3968.09
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-71.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-204.67
GMD Digital Limited Partnership,Publicité,2023/05/31,506.00
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
GMD Digital Limited Partnership,Publicité,2023/06/13,329.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,16.79
Europe Lock and Key,"Papeterie, fournitures et accessoires de bureau",2023/09/06,62.06
Mo's General Store,"Papeterie, fournitures et accessoires de bureau",2023/09/15,6.25
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/09/15,3.20
Choice Communication (Canada) Ltd.,Publicité,2023/09/22,165.87
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
Rogers/Shaw,Internet pour les bureaux de circonscription,2023/09/24,149.75
LMP Publication Limited Partnership,Publicité,2023/09/26,1344.28
North Shore Signarama,Affiches,2023/09/28,654.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,323.71
GMD Digital Limited Partnership,Publicité,2023/09/29,659.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,250.32
"Grootes, Suzanne",Services de conciergerie et maintenance,2023/09/30,660.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,9.73
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/10/01,57.42
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,182.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,149.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,16.79
Rogers/Shaw,Câble pour les bureaux de circonscription,2023/10/01,67.87
House of Commons / Chambre des communes,Formation linguistique,2023/10/03,685.52
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
North Vancouver Community Arts Council,Services professionnels de communication,2023/10/06,1511.25
GMD Digital Limited Partnership,Publicité,2023/10/10,329.00
North Vancouver Recreation and Culture,Location de salles pour réunions publiques,2023/10/10,74.54
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
"Evans, Kevin",Rédacteur,2023/10/17,350.00
"Lu, Dana",Services professionnels de communication,2023/10/18,1040.00
LMP Publication Limited Partnership,Publicité,2023/10/24,1344.28
Shaw Rogers Business,Internet pour les bureaux de circonscription,2023/10/24,149.75
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/10/30,23.98
BC Hydro,Services publics,2023/10/31,254.49
Grand & Toy,Achats de papier en gros,2023/10/31,119.41
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,223.81
"Grootes, Suzanne",Services de conciergerie et maintenance,2023/10/31,660.00
0973721 BC LTD,Location de bureau,2023/11/01,4076.46
0973721 BC LTD,Frais connexes de location de bureau,2023/11/01,1948.67
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,192.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,207.75
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,16.79
Shaw Rogers Business,Câble pour les bureaux de circonscription,2023/11/01,67.87
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/11/14,19.99
GMD Digital Limited Partnership,Publicité,2023/11/15,675.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/11/21,53.47
Save On Foods,Décorations de bureau,2023/11/21,85.58
"Evans, Kevin",Rédacteur,2023/11/22,350.00
Hootesuite Inc,Logiciels et licences,2023/11/24,4248.16
FAWCETT INSURANCE AGENCY LTD.,Assurances pour le bureau de circonscription,2023/11/27,2555.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,33.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,69.57
Grand & Toy,Achats de papier en gros,2023/11/30,179.12
Grand & Toy,Produits nettoyants,2023/11/30,13.44
"Grootes, Suzanne",Services de conciergerie et maintenance,2023/11/30,660.00
0973721 BC LTD,Frais connexes de location de bureau,2023/12/01,1948.67
0973721 BC LTD,Location de bureau,2023/12/01,4392.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,203.69
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,168.25
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,601.20
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.30
House of Commons / Chambre des communes,Formation linguistique,2023/12/06,124.64
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/12/12,85.00
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,218.12
Postes Canada,Services de messagerie,2023/12/22,15.43
House of Commons / Chambre des communes,Formation linguistique,2023/12/27,218.12
0973721 BC LTD,Frais connexes de location de bureau,2024/01/01,1948.67
0973721 BC LTD,Location de bureau,2024/01/01,4392.50
