﻿"Députés – Rapport détaillé sur les frais de déplacement – Williamson, John – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235387,2022/04/01,2022/04/04,,,,,,,931.9500,0.0000,290.4900,1.0000,0,0,1222.44
T0235387,2022/04/01,2022/04/04,"Williamson, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/02,Ottawa,Saint Andrews (Town),,,,,,,
T0235387,2022/04/01,2022/04/04,"Williamson, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/04,Saint Andrews (Town),Ottawa,,,,,,,
T0235396,2022/04/03,2022/04/21,,,,,,,250.3100,0.0000,0.0000,0.0000,0,0,250.31
T0235396,2022/04/03,2022/04/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/03,Saint Andrews (Town),Saint Stephen,,,,,,,
T0235396,2022/04/03,2022/04/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/20,Saint Andrews (Town),Back Bay,,,,,,,
T0235396,2022/04/03,2022/04/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/20,Back Bay,Saint Stephen,,,,,,,
T0235396,2022/04/03,2022/04/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/20,Saint Stephen,Saint Andrews (Town),,,,,,,
T0235396,2022/04/03,2022/04/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/21,Saint Andrews (Town),Saint George,,,,,,,
T0235396,2022/04/03,2022/04/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/21,Saint George,Saint Andrews (Town),,,,,,,
T0235396,2022/04/03,2022/04/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/03,Saint Stephen,Saint George,,,,,,,
T0235396,2022/04/03,2022/04/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/03,Saint George,Saint Andrews (Town),,,,,,,
T0235396,2022/04/03,2022/04/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/15,Saint Andrews (Town),Saint Stephen,,,,,,,
T0235396,2022/04/03,2022/04/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/15,Saint Stephen,Saint Andrews (Town),,,,,,,
T0235396,2022/04/03,2022/04/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/17,Saint Andrews (Town),Saint George,,,,,,,
T0235396,2022/04/03,2022/04/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/17,Saint George,Saint Andrews (Town),,,,,,,
T0235396,2022/04/03,2022/04/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/19,Saint Andrews (Town),Saint Stephen,,,,,,,
T0235396,2022/04/03,2022/04/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/19,Saint Stephen,Saint Andrews (Town),,,,,,,
T0229515,2022/04/05,2022/04/23,,,,,,,872.9400,0.0000,560.9800,1.0000,0,0,1433.92
T0229515,2022/04/05,2022/04/23,"Williamson, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/09,Ottawa,Saint Andrews (Town),,,,,,,
