﻿"Députés – Rapport détaillé sur les frais de déplacement – Casey, Sean – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0236648,2022/07/01,2022/10/11,,,,,,,0.0000,109.5500,0.0000,0,0,0,109.55
T0236648,2022/07/01,2022/10/11,"Casey, Sean",Député,Résidence secondaire,2022/09/12,Ottawa,Ottawa,,,,,,,
T0236648,2022/07/01,2022/10/11,"Casey, Sean",Député,Résidence secondaire,2022/08/12,Ottawa,Ottawa,,,,,,,
T0236648,2022/07/01,2022/10/11,"Casey, Sean",Député,Résidence secondaire,2022/07/01,Ottawa,Ottawa,,,,,,,
T0235665,2022/09/09,2022/09/10,,,,,,,205.8200,380.4600,171.7000,0,0.5000,0,757.98
T0235665,2022/09/09,2022/09/10,"Casey, Sean",Député,Pour assister à une réunion du caucus régional ou provincial,2022/09/09,Charlottetown,Saint John,,,,,,,
T0235666,2022/09/11,2022/09/14,,,,,,,268.4100,882.2900,397.9500,0,1.0000,0,1548.65
T0235666,2022/09/11,2022/09/14,"Casey, Sean",Député,Pour assister à une réunion du caucus national,2022/09/11,Saint John,St. Andrews,,,,,,,
T0235666,2022/09/11,2022/09/14,"Casey, Sean",Député,Pour assister à une réunion du caucus national,2022/09/14,St. Andrews,Charlottetown,,,,,,,
T0235537,2022/09/15,2022/09/15,,,,,,,930.4100,0.0000,64.0200,1.0000,0,0,994.43
T0235537,2022/09/15,2022/09/15,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/15,Charlottetown,Ottawa,,,,,,,
T0235537,2022/09/15,2022/09/15,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/15,Ottawa,Charlottetown,,,,,,,
T0236595,2022/09/18,2022/09/22,,,,,,,943.8700,0.0000,461.9600,1.0000,0,0,1405.83
T0236595,2022/09/18,2022/09/22,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/18,Charlottetown,Ottawa,,,,,,,
T0236595,2022/09/18,2022/09/22,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/22,Ottawa,Charlottetown,,,,,,,
T0236607,2022/09/18,2022/09/26,,,,,,,886.6500,1287.8900,646.2100,1.0000,0,0,2820.75
T0236607,2022/09/18,2022/09/26,"Peters, Nicole A.",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/18,Charlottetown,Ottawa,,,,,,,
T0236607,2022/09/18,2022/09/26,"Peters, Nicole A.",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/26,Ottawa,Charlottetown,,,,,,,
T0236601,2022/09/29,2022/09/30,,,,,,,917.6200,0.0000,83.5700,1.0000,0,0,1001.19
T0236601,2022/09/29,2022/09/30,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Charlottetown,Ottawa,,,,,,,
T0236601,2022/09/29,2022/09/30,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/30,Ottawa,Charlottetown,,,,,,,
T0241674,2022/10/01,2022/12/31,,,,,,,0.0000,105.0000,0.0000,0,0,0,105.00
T0241674,2022/10/01,2022/12/31,"Casey, Sean",Député,Résidence secondaire,2022/10/01,Ottawa,Ottawa,,,,,,,
T0237364,2022/10/02,2022/10/06,,,,,,,922.3600,0.0000,350.4900,1.0000,0,0,1272.85
T0237364,2022/10/02,2022/10/06,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Charlottetown,Ottawa,,,,,,,
T0237364,2022/10/02,2022/10/06,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/06,Ottawa,Charlottetown,,,,,,,
T0237990,2022/10/05,2022/10/05,,,,,,,35.7100,0.0000,0.0000,0.5000,0,0,35.71
T0237990,2022/10/05,2022/10/05,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/05,Charlottetown,Ottawa,,,,,,,
T0238088,2022/10/14,2022/10/14,,,,,,,82.0000,0.0000,0.0000,0,1.0000,0,82.00
