﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dabrusin, Julie – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Shakespeare in the Ruff,Publicité,2022/09/02,500.00
"Jewish Standard, The",Publicité,2022/09/20,90.00
"Sin, Welland",Publicité,2022/09/20,100.00
Bain Apartments Housing Co-operative Inc.,Publicité,2022/09/22,250.00
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,150.00
Cony's Pro Cleaning,Services de conciergerie et maintenance,2022/09/27,150.00
Enbridge,Services publics,2022/09/27,84.88
TD Bank,Frais bancaires et commandes de chèques,2022/09/28,1.00
TD Bank,Frais bancaires et commandes de chèques,2022/09/29,3.95
Toronto Hydro,Assurances pour le bureau de circonscription,2022/09/29,183.88
Grand & Toy,Autres fournitures renouvelables des magasins,2022/09/30,13.89
Grand & Toy,Produits nettoyants,2022/09/30,43.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,48.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,1.70
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,397.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,190.00
Bell Mobility – Bell Mobilité,Interurbain,2022/10/01,22.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/01,101.70
Cony's Pro Cleaning,Services de conciergerie et maintenance,2022/10/02,150.00
Bell,Internet pour les bureaux de circonscription,2022/10/04,124.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Cony's Pro Cleaning,Services de conciergerie et maintenance,2022/10/15,150.00
HELLAS NEWS,Publicité,2022/10/25,395.00
Enbridge,Services publics,2022/10/26,81.02
Cony's Pro Cleaning,Services de conciergerie et maintenance,2022/10/28,150.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/31,220.83
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,36.08
Grand & Toy,Produits nettoyants,2022/10/31,82.69
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/31,12.28
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,55.46
Grand & Toy,Produits nettoyants,2022/10/31,47.78
TD Bank,Frais bancaires et commandes de chèques,2022/10/31,3.95
Toronto Hydro,Assurances pour le bureau de circonscription,2022/10/31,160.49
2298005 Ontario Limited,Location de bureau,2022/11/01,3400.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Bell,Internet pour les bureaux de circonscription,2022/11/04,124.95
Choice Communication (Canada) Ltd.,Publicité,2022/11/07,123.46
Canada Post – Postes Canada,Services de messagerie,2022/11/09,7.97
Canada Post – Postes Canada,Services de messagerie,2022/11/09,11.78
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.31
Leslieville,Publicité,2022/11/09,500.00
Cony's Pro Cleaning,Services de conciergerie et maintenance,2022/11/13,150.00
Canada Post – Postes Canada,Services de messagerie,2022/11/14,7.29
Canada Post – Postes Canada,Services de messagerie,2022/11/15,8.24
Canada Post – Postes Canada,Services de messagerie,2022/11/15,7.71
Canada Post – Postes Canada,Services de messagerie,2022/11/15,12.47
Kreative Marketing,Coûts d'impression externes,2022/11/17,3848.24
Enbridge,Services publics,2022/11/24,143.80
La Di Da Boutique,"Papeterie, fournitures et accessoires de bureau",2022/11/25,4.95
Contrast Window Cleaning,Services de conciergerie et maintenance,2022/11/28,65.64
Grand & Toy,Autres fournitures renouvelables des magasins,2022/11/30,24.83
Grand & Toy,Produits nettoyants,2022/11/30,28.10
TD Bank,Frais bancaires et commandes de chèques,2022/11/30,3.95
Toronto Hydro,Services publics,2022/11/30,122.80
2298005 Ontario Limited,Location de bureau,2022/12/01,3450.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
House of Commons / Chambre des communes,Formation linguistique,2022/12/13,175.08
2298005 Ontario Limited,Location de bureau,2023/01/01,3450.00
