﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Masse, Brian – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,211.48
Bank of Montreal – Banque de Montréal,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/06/03,149.99
"Rempart, Le",Publicité,2021/06/17,250.00
REXALL,Produits nettoyants,2021/07/19,3.02
REXALL,Produits nettoyants,2021/10/19,13.03
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/01,333.42
Windsor-Essex Janitorial,Services de conciergerie et maintenance,2021/11/07,260.00
Costco Wholesale,Cadeaux offerts à titre protocolaire,2021/11/25,29.99
Culligan Water,Eau de source,2021/11/30,15.00
Yan-Kit Wong,Services de conciergerie et maintenance,2021/11/30,160.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,229.50
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,0.45
Minuteman Press,Coûts d'impression externes,2021/12/06,80.00
Windsor-Essex Janitorial Inc,Services de conciergerie et maintenance,2021/12/07,260.00
Black Moss Press,"Documents imprimés, livres, journaux et abonnements",2021/12/13,249.50
Shoppers Drug Mart,Cadeaux offerts à titre protocolaire,2021/12/14,16.98
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/12/15,9.20
COGECO CONNEXION INC.,Câble pour les bureaux de circonscription,2021/12/16,74.98
COGECO CONNEXION INC.,Internet pour les bureaux de circonscription,2021/12/16,219.95
Yan-kit Wong,Services de conciergerie et maintenance,2021/12/16,120.00
Stericycle ShredIt,Déchiquetage,2021/12/18,87.33
MailChimp,Services professionnels de communication,2021/12/22,46.97
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,212.62
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,62.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,84.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,254.50
Windsor-Essex Janitorial Inc.,Services de conciergerie et maintenance,2022/01/07,260.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,8.32
COGECO CONNEXION INC,Câble pour les bureaux de circonscription,2022/01/16,74.98
COGECO CONNEXION INC,Internet pour les bureaux de circonscription,2022/01/16,219.95
Shred-It,Déchiquetage,2022/01/18,87.33
MailChimp,Services professionnels de communication,2022/01/22,45.66
Culligan Water,Eau de source,2022/01/31,15.00
Yan-Kit Wong,Services de conciergerie et maintenance,2022/01/31,160.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,24.00
COVENS PROPERTY INVESTMENTS INC.,Location de bureau et frais connexes,2022/02/01,1832.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,216.50
Windsor-Essex Janitorial Inc.,Services de conciergerie et maintenance,2022/02/07,260.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/11,180.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/02/14,527.07
COGECO CONNEXION INC,Internet pour les bureaux de circonscription,2022/02/16,219.95
COGECO CONNEXION INC,Câble pour les bureaux de circonscription,2022/02/16,74.98
Culligan Water,Eau de source,2022/02/16,33.50
David Garlick,"Documents imprimés, livres, journaux et abonnements",2022/02/23,100.00
Frank Renaud Grid Iron Boy Movers,Mobilier et accessoires de bureau,2022/02/26,500.00
Yan-Kit Wong,Services de conciergerie et maintenance,2022/02/28,160.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,24.00
COVENS PROPERTY INVESTMENTS INC.,Location de bureau et frais connexes,2022/03/01,1832.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,214.50
Windsor-Essex Janitorial Inc.,Services de conciergerie et maintenance,2022/03/14,618.00
Abell Pest Control,Services de conciergerie et maintenance,2022/03/15,300.00
Abell Pest Control,Services de conciergerie et maintenance,2022/03/15,74.40
Rob Sablich,Réparation de matériel de télécommunication,2022/03/15,75.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,33.38
Cogeco Connexion Inc.,Câble pour les bureaux de circonscription,2022/03/16,74.98
Cogeco Connexion Inc.,Internet pour les bureaux de circonscription,2022/03/16,219.95
Brendon Eling,Rénovations de bureaux,2022/03/17,425.00
MailChimp,Services professionnels de communication,2022/03/22,50.89
Postmedia Network Inc.,Publicité,2022/03/23,150.00
Student Works,Rénovations de bureaux,2022/03/23,7531.59
ANGELSTAR DIGITAL,Affiches,2022/03/29,3021.00
Brendon Eling,Rénovations de bureaux,2022/03/29,1800.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,9.22
Canada Post – Postes Canada,Services de messagerie,2022/03/29,15.50
Gridiron Boys Inc.,Déménagement de bureau,2022/03/31,1375.00
House of Commons / Chambre des communes,Formation linguistique,2022/03/31,617.32
Security ONE Alarm Systems,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/03/31,303.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,22.83
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,68.53
Yan-Kit Wong,Services de conciergerie et maintenance,2022/03/31,200.00
