﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Joyce,Murray,Vancouver Quadra,British Columbia,Liberal,2021-09-20 12:00:00 a.m.,
Hon.,Joyce,Murray,Vancouver Quadra,British Columbia,Liberal,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.
Hon.,Joyce,Murray,Vancouver Quadra,British Columbia,Liberal,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.
,Joyce,Murray,Vancouver Quadra,British Columbia,Liberal,2011-05-02 12:00:00 a.m.,2015-10-18 11:59:59 p.m.
,Joyce,Murray,Vancouver Quadra,British Columbia,Liberal,2008-10-14 12:00:00 a.m.,2011-05-01 11:59:59 p.m.
,Joyce,Murray,Vancouver Quadra,British Columbia,Liberal,2008-03-17 12:00:00 a.m.,2008-10-13 11:59:59 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2021-09-20 12:00:00 a.m.,,44
Liberal,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.,43
Liberal,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.,42
Liberal,2011-05-02 12:00:00 a.m.,2015-10-18 11:59:59 p.m.,41
Liberal,2008-10-14 12:00:00 a.m.,2011-05-01 11:59:59 p.m.,40
Liberal,2008-03-17 12:00:00 a.m.,2008-10-13 11:59:59 p.m.,39


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
"Minister of Fisheries, Oceans and the Canadian Coast Guard",2021-10-26 10:30:00 a.m.,2023-07-26 10:29:59 a.m.
Minister of Digital Government,2019-03-18 12:00:00 a.m.,2021-10-26 10:29:59 a.m.
President of the Treasury Board,2019-03-18 12:00:00 a.m.,2019-11-20 2:59:59 p.m.
Parliamentary Secretary to the President of the Treasury Board and Minister of Digital Government,2018-08-31 12:00:00 a.m.,2019-03-17 11:59:59 p.m.
Parliamentary Secretary to the President of the Treasury Board,2017-01-28 12:00:00 a.m.,2018-08-30 11:59:59 p.m.
Parliamentary Secretary to the President of the Treasury Board,2015-12-02 12:00:00 a.m.,2017-01-27 11:59:59 p.m.
Member of Panel of Chairs,2014-03-06 12:00:00 a.m.,2015-08-02 11:59:59 p.m.
Member of Panel of Chairs,2011-09-28 12:00:00 a.m.,2013-09-13 11:59:59 p.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Member,Agriculture and Agri-Food,2024-05-08 4:32:00 p.m.,
44,1,Member,"Transport, Infrastructure and Communities",2023-09-25 3:26:30 p.m.,2024-05-08 4:32:00 p.m.


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Vice-Chair,Vice-Chair,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Vice-Chair,Vice-Chair,Canada-China Legislative Association
Association Vice-Chair,Vice-Chair,Canada-China Legislative Association
Association Vice-Chair,Vice-chair,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Vice-Chair,Vice-Chair,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Vice-Chair,Vice-Chair,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
