﻿"Members – Detailed Contract Expenditures Report – Murray, Joyce – Q1 2024"
Supplier,Description,Date,Total
Al Ameen Media Inc.,Advertising,2023/03/17,55.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,126.47
Bell Mobility – Bell Mobilité,Long Distance,2023/04/01,0.55
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,57.00
Burrard Pacific Realty & Management Inc.,Office Rental,2023/04/01,3442.80
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
House of Commons / Chambre des communes,Other Services,2023/04/01,192.96
Rogers Wireless – Rogers sans-fil,Long Distance,2023/04/01,6.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,219.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.53
Zoom Video Communications Inc.,Image/Video Communications Services,2023/04/11,222.01
London Drugs,"Office Supplies, Stationery and Accessories",2023/04/12,9.28
Al Ameen Media Inc.,Advertising,2023/04/14,48.89
CIBC,Banking Fees and Cheque Orders,2023/04/15,25.00
MailChimp,Professional Communication Services,2023/04/17,345.81
Shaw Business,Constituency Office Internet,2023/04/20,217.62
Miracle Media Group Inc.,Advertising,2023/04/21,66.67
Canada Times Media Group Publications & Broadcasting Inc.,Advertising,2023/04/27,70.83
Hootsuite Media Inc,Professional Communication Services,2023/04/28,3723.03
Burrard Pacific Realty & Management Inc.,Office Rental,2023/05/01,3442.80
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,38.95
Dunbar Residents Association,Advertising,2023/05/01,225.00
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/05/01,10.62
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,239.75
"ADT Security Services Canada, Inc",Protection and Alarm Monitoring (Member's Office Budget),2023/05/02,139.23
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Stericycle,Shredding,2023/05/03,113.45
Zoom Video Communications Inc.,Image/Video Communications Services,2023/05/11,222.01
Zoom Video Communications Inc.,Image/Video Communications Services,2023/05/11,222.01
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,140.00
MailChimp,Professional Communication Services,2023/05/17,348.35
Shaw Business,Constituency Office Internet,2023/05/20,217.62
Buy-Low Foods,"Office Supplies, Stationery and Accessories",2023/05/24,36.86
Canada Post – Postes Canada,Courier Services,2023/05/31,14.66
Canada Post – Postes Canada,Courier Services,2023/05/31,14.72
Grand & Toy,Bulk Paper Purchases,2023/05/31,119.41
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,126.85
Burrard Pacific Realty & Management Inc.,Office Rental,2023/06/01,3442.80
Stericycle,Shredding,2023/06/03,113.45
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,70.85
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,470.19
Jewish Independent,Advertising,2023/06/07,106.67
Postes Canada,Courier Services,2023/06/14,89.79
Postes Canada,Courier Services,2023/06/14,15.17
Burrard Pacific Realty & Management Inc.,Office Rental,2023/07/01,3442.80
