﻿"Députés – Rapport détaillé sur les frais d’accueil – Ien, Marci – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/03/12,Toronto,17,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0370305,Glad Day Bookshop,494.77
2023/06/08,Ottawa,150,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0363774,House of Commons Food Services — Services de restauration de la Chambre des communes,229.17
2023/06/13,Ottawa,20,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0363774,House of Commons Food Services — Services de restauration de la Chambre des communes,35.00
2023/06/14,Ottawa,500,Célébrer un événement important,Organiser un événement pour les employés,M0346833,The Albion Room,427.03
2023/06/14,Ottawa,500,Célébrer un événement important,Organiser un événement pour les employés,M0346833,DJ Kendee,83.33
2023/08/10,Ottawa,45,Échanger avec des dignitaires,Organiser une réception ou un événement portes ouvertes,M0363774,House of Commons Food Services — Services de restauration de la Chambre des communes,618.75
2023/08/18,Toronto,1200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0371912,Amazon,75.45
2023/08/18,Toronto,1200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0371912,Costco,1619.04
2023/08/18,Toronto,1200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0371912,DJ NorthEnglish,225.00
2023/08/18,Toronto,1200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0371912,Events by Anieka,202.50
2023/08/18,Toronto,1200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0371912,Khadijah Jiffry,175.00
2023/08/18,Toronto,1200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0371912,COSCTO,653.65
2024/03/30,Toronto,94,Rencontrer des électeurs,Activité ou événement communautaire,M0375309,Tim Hortons,67.96
2024/03/30,Toronto,94,Rencontrer des électeurs,Activité ou événement communautaire,M0375309,Madras Curry,295.50
