﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cormier, Serge – T2 2021"
Fournisseur,Description,Date,Total
2M Distribution Inc.,Matériel de communication vocale,2020/05/01,8.27
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,421.62
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,6.36
Bell Aliant,Internet (COVID19),2020/06/03,71.65
CREATION M.R.,Publicité,2020/06/11,510.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
ACADIE NOUVELLE LTÉE,Publicité,2020/06/17,700.00
ACADIE NOUVELLE LTÉE,Publicité,2020/06/20,382.50
Bell Aliant,Câble et internet (frais),2020/06/21,155.95
Bell Media Radio Atlantic Inc.,Publicité,2020/06/28,97.50
ACADIE NOUVELLE LTÉE,Publicité,2020/06/30,382.50
Bell Mobility – Bell Mobilité,Interurbain,2020/07/01,0.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,20.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,151.06
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Bell Aliant,Câble et internet (frais),2020/07/03,155.95
BRUNSWICK NEWS INC.,Publicité,2020/07/04,846.00
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2020/07/07,108.33
RADIO DE LA BAIE CKLE FM 92.9,Publicité,2020/07/07,360.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,13.23
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2020/07/14,29.40
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2020/07/15,176.45
2M Distribution Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/15,23.57
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2020/07/15,64.89
2M Distribution Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/17,34.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.17
Bell Aliant,Câble et internet (frais),2020/07/21,155.95
Bell Media Radio Atlantic Inc.,Publicité,2020/07/26,292.50
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2020/07/30,24.83
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,151.06
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,4.00
Centre Culturel de Caraquet Inc,Location de bureau et frais connexes,2020/08/01,1192.90
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2020/08/01,108.33
Keystone Dev. Ltd,Location de bureau et frais connexes,2020/08/01,500.00
Bell Aliant,Câble et internet (frais),2020/08/03,155.95
2M Distribution Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/11,11.31
Kalko Technologie,Matériel de communication vocale,2020/08/13,39.00
Kalko Technologie,Matériel informatique,2020/08/13,39.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.04
ACADIE NOUVELLE LTÉE,Publicité,2020/08/15,548.25
BRUNSWICK NEWS INC.,Publicité,2020/08/15,430.00
RADIO PÉNINSULE INC.,Publicité,2020/08/20,195.00
"RESEAU DES ECHOS, LE",Publicité,2020/08/20,350.00
Bell Aliant,Câble et internet (frais),2020/08/21,155.95
RADIO DE LA BAIE CKLE FM 92.9,Publicité,2020/08/23,360.00
Bell Media Radio Atlantic Inc.,Publicité,2020/08/30,390.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,151.06
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2020/09/01,108.33
Centre Culturel de Caraquet Inc,Location de bureau et frais connexes,2020/09/01,1192.90
Keystone Dev. Ltd,Location de bureau et frais connexes,2020/09/01,500.00
Lee Boucher Distributors,Eau de source,2020/09/01,37.20
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
Bell Aliant,Câble et internet (frais),2020/09/03,155.95
2M Distribution Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/09,202.56
2M Distribution Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/10,272.34
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2020/09/11,90.17
2M Distribution Inc.,Matériel informatique,2020/09/11,60.47
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2020/09/11,65.05
RADIO DE LA BAIE CKLE FM 92.9,Publicité,2020/09/13,360.00
2M Distribution Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/14,56.32
2M Distribution Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/14,34.74
2M Distribution Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/14,64.10
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2020/09/14,33.57
Mélanie Gionet / Design graphique,Services professionnels de communication,2020/09/18,260.00
Bell Aliant,Câble et internet (frais),2020/09/21,155.95
ACADIE NOUVELLE LTÉE,Publicité,2020/09/22,700.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,96.02
ACADIE NOUVELLE LTÉE,"Documents imprimés, livres, journaux et abonnements",2020/09/24,293.39
Canada Post – Postes Canada,Services de messagerie,2020/09/30,7.34
Centre Culturel de Caraquet Inc,Location de bureau et frais connexes,2020/10/01,1192.90
Keystone Dev. Ltd,Location de bureau et frais connexes,2020/10/01,500.00
