﻿"Députés – Rapport détaillé sur les frais d’accueil – Plamondon, Louis – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Sainte-Eulalie,0,Célébrer un événement important,"Gala, réception ou cérémonie",M0359487,fadoq Club de Ste-Eulalie Centre-du-Québec,25.00
2023/04/09,Bécancour,3,Célébrer un événement important,Activité ou événement communautaire,M0359487,Moulin Michel,156.00
2023/04/16,Sorel-Tracy,1,Célébrer un événement important,Activité ou événement communautaire,M0359487,Légion Royale Canadienne Filiale 117,36.00
2023/04/25,Sorel-Tracy,3,Célébrer un événement important,Activité ou événement communautaire,M0359487,Halte Soleil Maison de répit,120.00
2023/05/20,Sorel-Tracy,3,Célébrer un événement important,"Gala, réception ou cérémonie",M0359487,Grand Choeur Sorel-Tracy,80.00
2023/05/27,Sorel-Tracy,3,Célébrer un événement important,Activité ou événement communautaire,M0359487,Restaurant Bar Le 525,100.00
2023/06/10,Sorel-Tracy,3,Célébrer un événement important,Activité ou événement communautaire,M0359487,Chevaliers de Colomb Section 1132-Sorel,100.00
2023/06/29,Nicolet,3,Célébrer un événement important,Activité ou événement communautaire,M0359487,Baseball Québec,160.00
2023/08/15,Nicolet,1,Célébrer un événement important,Activité ou événement communautaire,M0359487,Lepointdevente.com,53.94
2023/10/04,Sorel-Tracy,7,Célébrer un événement important,"Gala, réception ou cérémonie",M0357153,"Vaisseau d`Or, Le",800.00
2023/10/13,Baie-du-Febvre,8,Célébrer un événement important,Activité ou événement communautaire,M0357136,Grande Tablée du lac Saint-Pierre,400.00
2023/10/20,Saint-Rémi,70,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0358500,Le Buffet du Chef,326.66
2023/11/11,Sorel-Tracy,3,Célébrer un événement important,Activité ou événement communautaire,M0359385,Association de la déficience intellectuelle de la région de Sorel-Tracy (ADIRS),180.00
2023/12/10,Sorel-Tracy,3,Célébrer un événement important,Activité ou événement communautaire,M0363057,Maison de la Musique de Sorel-Tracy,100.00
2024/02/17,Sorel-Tracy,7,Célébrer un événement important,Activité ou événement communautaire,M0359381,Chevalier de Colomb - 4e degré Assemblée Jacques-Cartier,400.00
