﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blanchette-Joncas, Maxime – T2 2022"
Fournisseur,Description,Date,Total
Tidan Inc - Le Sejour,Location de bureau et frais connexes,2020/12/01,927.76
"Société de Généalogie et d'Histoire de Rimouski ",Publicité,2021/01/20,60.00
Jean-Pierre Perouma,Expert-conseil,2021/03/31,1125.00
"Caisse Desjardins ",Frais bancaires et commandes de chèques,2021/04/30,19.70
"La Source Express Cabano ",Matériel de communication vocale,2021/05/12,129.98
Caisse Desjardins,Frais bancaires et commandes de chèques,2021/05/31,29.70
"Rioux, Sabrina",Expert-conseil,2021/05/31,924.00
"La Source express Cabano ","Papeterie, fournitures et accessoires de bureau",2021/06/14,24.99
SOCIÉTÉ NATIONALE DE L'EST DU QUÉBEC INC.,Cadeaux offerts à titre protocolaire,2021/06/15,1200.00
"Slam Québec France ",Publicité,2021/06/16,100.00
Coop De Solidarité D'Information Journal l'Horizon,Publicité,2021/06/21,150.00
"Journal Le Soir ",Publicité,2021/06/21,500.00
Cogeco Inc.,Internet pour les bureaux de circonscription,2021/06/22,109.95
"La lueur de l'espoir du Bas-Saint-Laurent ",Publicité,2021/06/22,500.00
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2021/06/23,49.99
"Infodimanche ",Publicité,2021/06/23,439.00
"Comité de développement Saint-Simon Les Basques ",Publicité,2021/06/25,500.00
"Groupe Lexis Média Inc. ",Publicité,2021/06/25,466.00
CIBM-FM MONT-BLEU LTÉE,Publicité,2021/06/27,301.00
"Radio CJFP (1986) Ltée ",Publicité,2021/06/27,301.00
"Radio Degelis INC. ",Publicité,2021/06/27,360.00
REmédia Solutions S.E.N.C,Expert-conseil,2021/06/29,930.00
"Caisse Desjardins ",Frais bancaires et commandes de chèques,2021/06/30,25.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,22.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,6.07
"La Source Express Cabano ",Matériel informatique,2021/07/06,220.24
Société d'histoire et d'archéologie du Témiscouata,Publicité,2021/07/06,250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,78.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,221.84
"La Radio communautaire de Comté ",Publicité,2021/07/14,336.00
"Vidéotron ",Internet pour les bureaux de circonscription,2021/07/16,101.94
"Club de baseball senior de Trois-Pistoles ",Publicité,2021/07/19,300.00
Association du baseball mineur du Témiscouata,Publicité,2021/07/20,250.00
"Ensemble vocal Bérard Dupéré et ses amis ",Publicité,2021/07/20,300.00
"Radio Bas-St-Laurent Inc. ",Publicité,2021/07/21,288.00
"Cogeco Inc. ",Internet pour les bureaux de circonscription,2021/07/22,109.95
REmédia Solutions S.E.N.C,Expert-conseil,2021/07/30,165.00
Ass. des Marchands Galeries Temis,Location de bureau et frais connexes,2021/08/01,505.00
Tidan Inc - Le Sejour,Location de bureau et frais connexes,2021/08/01,103.09
Tidan Inc - Le Sejour,Location de bureau et frais connexes,2021/08/01,2700.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,221.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,26.00
"La Virée du Saint-Laurent ",Publicité,2021/08/09,500.00
Buropro Citation INC. Rimouski,"Papeterie, fournitures et accessoires de bureau",2021/08/10,39.95
"Rioux, Sabrina",Expert-conseil,2021/08/10,310.00
Société d'aide au développement de la collectivité du Témiscouata,Publicité,2021/08/10,500.00
"Marché Public Rimouski ",Publicité,2021/08/12,200.00
"Office d'habitation des Basques ",Publicité,2021/08/12,125.00
"Vidéotron ",Internet pour les bureaux de circonscription,2021/08/13,101.94
Canadian Tire #320,"Papeterie, fournitures et accessoires de bureau",2021/08/19,25.55
Cogeco Inc.,Internet pour les bureaux de circonscription,2021/08/22,109.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,221.84
REmédia Solutions S.E.N.C,Expert-conseil,2021/08/27,615.00
Ass. des Marchands Galeries Temis,Location de bureau et frais connexes,2021/09/01,505.00
Tidan Inc - Le Sejour,Location de bureau et frais connexes,2021/09/01,2803.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,41.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,221.84
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/09/16,151.99
Cogeco Inc.,Internet pour les bureaux de circonscription,2021/09/22,109.95
Ass. des Marchands Galeries Temis,Location de bureau et frais connexes,2021/10/01,505.00
Tidan Inc - Le Sejour,Location de bureau et frais connexes,2021/10/01,2803.76
