﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Richards, Blake – T2 2022"
Fournisseur,Description,Date,Total
Peavey Mart,"Papeterie, fournitures et accessoires de bureau",2021/05/28,4.68
Janice Maxwell,Services de conciergerie et maintenance,2021/05/30,225.00
Bank of Montreal,Frais bancaires et commandes de chèques,2021/05/31,4.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,138.54
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2021/06/04,23.98
Shaw Cablesystems G.P.,Internet pour la résidence principale des députés,2021/06/12,104.00
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2021/06/19,191.95
4 Office Automation Ltd.,Location de photocopieur et coûts liés,2021/06/21,3.35
Janice Maxwell,Services de conciergerie et maintenance,2021/06/27,180.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/06/28,11.05
Bank of Montreal,Frais bancaires et commandes de chèques,2021/06/30,4.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,153.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,0.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,137.54
"Berlitz Language Center, The",Formation linguistique,2021/07/12,480.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2021/07/12,16.03
Shaw Cablesystems G.P.,Câble pour les bureaux de circonscription,2021/07/19,43.00
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2021/07/19,148.95
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/07/20,35.68
Walmart,Eau de source,2021/07/20,9.06
Janice Maxwell,Services de conciergerie et maintenance,2021/07/25,180.00
Ability Lock and Safe Ltd.,"Papeterie, fournitures et accessoires de bureau",2021/07/29,81.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/29,31.23
Bank of Montreal,Frais bancaires et commandes de chèques,2021/07/30,4.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/31,276.66
4297378 MANITOBA LTD,Location de bureau et frais connexes,2021/08/01,3280.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,143.79
"Berlitz Language Center, The",Formation linguistique,2021/08/04,600.00
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/08/10,26.54
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2021/08/19,148.95
Shaw Cablesystems G.P.,Câble pour les bureaux de circonscription,2021/08/19,43.00
Janice Maxwell,Services de conciergerie et maintenance,2021/08/29,225.00
4297378 MANITOBA LTD,Location de bureau et frais connexes,2021/09/01,3280.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,122.54
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2021/09/19,191.95
"4 Office Automation Ltd. ",Location de photocopieur et coûts liés,2021/09/24,7.07
4297378 MANITOBA LTD,Location de bureau et frais connexes,2021/10/01,3280.00
