﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zuberi, Sameer – T4 2023"
Fournisseur,Description,Date,Total
La Tribune Canadienne Grecque 1990 Ltée,Publicité,2021/12/22,35.00
Canada Post – Postes Canada,Services de messagerie,2022/03/22,8.85
TD Bank,Frais bancaires et commandes de chèques,2022/04/29,3.95
TD Bank,Frais bancaires et commandes de chèques,2022/05/30,1.00
TD Bank,Frais bancaires et commandes de chèques,2022/05/31,5.00
TD Bank,Frais bancaires et commandes de chèques,2022/05/31,3.95
TD Bank,Frais bancaires et commandes de chèques,2022/06/30,3.95
TD Bank,Frais bancaires et commandes de chèques,2022/07/15,5.00
TD Bank,Frais bancaires et commandes de chèques,2022/07/29,3.95
TD Bank,Frais bancaires et commandes de chèques,2022/08/31,3.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,79.00
Choice Communication,Publicité,2022/09/23,76.80
TD Bank,Frais bancaires et commandes de chèques,2022/09/29,3.95
TD Bank,Frais bancaires et commandes de chèques,2022/10/06,5.00
TD Bank,Frais bancaires et commandes de chèques,2022/10/11,1.00
La Tribune Canadienne Grecque 1990 Ltée,Publicité,2022/10/19,70.00
TD BANK,Frais bancaires et commandes de chèques,2022/10/31,0.47
TD BANK,Frais bancaires et commandes de chèques,2022/10/31,2.50
TD BANK,Frais bancaires et commandes de chèques,2022/10/31,3.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,96.92
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,65.00
TD BANK,Frais bancaires et commandes de chèques,2022/11/07,1.00
WH Smith,"Papeterie, fournitures et accessoires de bureau",2022/11/09,26.35
English Montreal School Board – Commission Scolaire English-Montréal,Publicité,2022/11/23,140.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/11/25,89.95
TD BANK,Frais bancaires et commandes de chèques,2022/11/30,3.95
Bell Mobility – Bell Mobilité,Interurbain,2022/12/01,0.65
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,96.92
"LusoPresse Inc ",Publicité,2022/12/01,64.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,135.00
Sport-Média Marketing,Publicité,2022/12/06,1399.00
Voice of Community Publisher Co,Publicité,2022/12/07,57.69
Ballet Ouest,Publicité,2022/12/08,195.69
Cittandino,Publicité,2022/12/13,60.00
The North American Filipino Star,Publicité,2022/12/14,67.50
"SHEP, La",Publicité,2022/12/15,166.65
"SHEP, La",Publicité,2022/12/15,166.65
"SUBURBAN, THE",Publicité,2022/12/15,100.00
Hellenic Community of Greater Mopontrea HCGM,Publicité,2022/12/16,42.00
"Montreal Community Contact ",Publicité,2022/12/16,75.00
ZIGZAG ROMAN-CANADIAN INC.,Publicité,2022/12/16,19.75
Métro Média,Publicité,2022/12/17,490.00
"Jewish Standard, The",Publicité,2022/12/19,136.00
Journal El Chasqui Latino Inc,Publicité,2022/12/21,35.00
La Tribune Canadienne Grecque 1990 Ltée,Publicité,2022/12/22,35.00
Nawai Pakistan,Publicité,2022/12/22,85.00
Newsfirst Multimedia,Publicité,2022/12/22,78.00
"Libririe Clio ","Papeterie, fournitures et accessoires de bureau",2022/12/28,22.45
Weekly Jang Montreal,Publicité,2022/12/29,63.00
TD BANK,Frais bancaires et commandes de chèques,2022/12/30,3.95
TD BANK,Frais bancaires et commandes de chèques,2022/12/30,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,65.31
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/12/30,89.95
"SUBURBAN, THE",Publicité,2022/12/31,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,82.36
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,96.92
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
IPP Information Publicitaire Portuguaise,Publicité,2023/01/01,150.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,121.00
Telus ADT,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/01,60.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.78
Com C'est Nous,Publicité,2023/01/06,125.00
Les publications Arméniennes (1991) Inc. Horizon,Publicité,2023/01/06,35.00
L'initiative,Publicité,2023/01/09,43.12
La Tribune Canadienne Grecque 1990 Ltée,Publicité,2023/01/10,35.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/13,19.32
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/01/16,85.30
Provigo,"Papeterie, fournitures et accessoires de bureau",2023/01/16,36.37
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/01/17,94.44
Sinoquebec Media Inc,Publicité,2023/01/20,74.95
Amazon,Appareils photographiques,2023/01/22,190.49
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/01/24,99.99
