﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zann, Lenore – T3 2022"
Fournisseur,Description,Date,Total
"Halifax Examiner, Inc.","Documents imprimés, livres, journaux et abonnements",2021/06/15,26.85
City Wide Communications,Internet pour la résidence principale des employés (COVID-19),2021/07/11,74.95
SALTWIRE NETWORK INC.,Publicité,2021/07/12,337.50
SALTWIRE NETWORK INC.,Publicité,2021/07/26,552.50
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/07/31,13.97
SALTWIRE NETWORK INC.,Publicité,2021/08/09,337.50
SALTWIRE NETWORK INC.,Publicité,2021/08/09,215.00
City Wide Communications,Internet pour la résidence principale des employés (COVID-19),2021/08/11,74.95
Home Hardware,Décorations de bureau,2021/08/18,4.79
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/09/01,5.05
Walmart,Plantes et fleurs pour bureau,2021/09/02,14.00
City Wide Communications,Internet pour la résidence principale des employés (COVID-19),2021/09/11,74.95
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/09/14,49.49
Conway Customz Professional Detailing,Coûts d'impression externes,2021/09/22,115.00
"Works, Lynn",Services de conciergerie et maintenance,2021/09/23,710.00
EASTLINK,Internet pour les bureaux de circonscription,2021/09/24,79.95
High Tech Maintenance,Services de conciergerie et maintenance,2021/09/30,120.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,1736.48
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,1730.74
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,25.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,101.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.06
Canada Post – Postes Canada,Services de messagerie,2021/10/07,14.90
Canada Post – Postes Canada,Services de messagerie,2021/10/07,17.22
Canada Post – Postes Canada,Services de messagerie,2021/10/12,10.36
Canada Post – Postes Canada,Services de messagerie,2021/10/12,14.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/10/12,0.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/10/14,6.44
Canada Post – Postes Canada,Services de messagerie,2021/10/25,17.29
ATLANTIC DOCUSHRED INC.,Déchiquetage,2021/10/27,150.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,524.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,126.43
Canada Post – Postes Canada,Services de messagerie,2021/11/18,10.55
Grand & Toy,Produits nettoyants,2021/11/30,8.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,98.17
