﻿"Députés – Rapport détaillé sur les frais de déplacement – Davies, Don – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258276,2023/06/24,2023/07/25,,,,,,,0.0000,103.1100,0.0000,0,0,0,103.11
T0258276,2023/06/24,2023/07/25,"Davies, Don",Député,Résidence secondaire,2023/06/24,Ottawa,Ottawa,,,,,,,
T0267252,2023/09/30,2024/01/04,,,,,,,0.0000,193.0400,0.0000,0,0,0,193.04
T0267252,2023/09/30,2024/01/04,"Davies, Don",Député,Résidence secondaire,2023/09/30,Ottawa,Ottawa,,,,,,,
T0267252,2023/09/30,2024/01/04,"Davies, Don",Député,Résidence secondaire,2023/11/27,Ottawa,Ottawa,,,,,,,
T0267020,2023/10/12,2023/10/15,,,,,,,3185.1200,0.0000,0.0000,0,0.0000,0,3185.12
T0267020,2023/10/12,2023/10/15,,Personne à charge,Participation à un évènement avec le député,2023/10/12,Vancouver,Toronto,,,,,,,
T0267020,2023/10/12,2023/10/15,,Personne à charge,Participation à un évènement avec le député,2023/10/15,Toronto,Vancouver,,,,,,,
T0269281,2023/10/29,2023/11/03,,,,,,,3276.5400,0.0000,0.0000,1.0000,0,0,3276.54
T0269281,2023/10/29,2023/11/03,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Vancouver,Ottawa,,,,,,,
T0269281,2023/10/29,2023/11/03,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Vancouver,,,,,,,
T0266980,2023/11/20,2023/12/01,,,,,,,3370.6200,0.0000,565.8500,1.0000,0,0,3936.47
T0266980,2023/11/20,2023/12/01,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Vancouver,Ottawa,,,,,,,
T0266980,2023/11/20,2023/12/01,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Vancouver,,,,,,,
T0267017,2023/11/22,2023/11/30,,,,,,,3234.5300,0.0000,0.0000,1.0000,0,0,3234.53
T0267017,2023/11/22,2023/11/30,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Vancouver,Ottawa,,,,,,,
T0267017,2023/11/22,2023/11/30,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Vancouver,,,,,,,
T0267005,2023/11/24,2023/11/29,,,,,,,1377.6600,1256.5100,552.4500,0,0,1.0000,3186.62
T0267005,2023/11/24,2023/11/29,"Davies, Don",Député,Pour assister à des réunions avec des représentants des Nations Unies à la ville de New York,2023/11/24,Ottawa,New York,,,,,,,
T0267005,2023/11/24,2023/11/29,"Davies, Don",Député,Pour assister à des réunions avec des représentants des Nations Unies à la ville de New York,2023/11/29,New York,Ottawa,,,,,,,
T0267620,2023/11/25,2023/12/26,,,,,,,0.0000,156.0900,0.0000,0,0,0,156.09
T0267620,2023/11/25,2023/12/26,"Davies, Don",Député,Résidence secondaire,2023/11/25,Ottawa,Ottawa,,,,,,,
T0267214,2023/12/03,2023/12/07,,,,,,,1064.6000,512.0400,565.8500,1.0000,0,0,2142.49
T0267214,2023/12/03,2023/12/07,"Bercic, Carrie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Vancouver,Ottawa,,,,,,,
T0267214,2023/12/03,2023/12/07,"Bercic, Carrie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Vancouver,,,,,,,
T0267379,2023/12/26,2024/01/03,,,,,,,1135.0300,0.0000,121.8700,1.0000,0,0,1256.90
T0267379,2023/12/26,2024/01/03,"Hurley, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/26,Ottawa,Vancouver,,,,,,,
T0267379,2023/12/26,2024/01/03,"Hurley, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/03,Vancouver,Ottawa,,,,,,,
T0269731,2023/12/26,2024/01/26,,,,,,,0.0000,128.0400,0.0000,0,0,0,128.04
T0269731,2023/12/26,2024/01/26,"Davies, Don",Député,Résidence secondaire,2023/12/26,Ottawa,Ottawa,,,,,,,
T0268461,2023/12/28,2024/01/27,,,,,,,0.0000,142.0300,0.0000,0,0,0,142.03
T0268461,2023/12/28,2024/01/27,"Davies, Don",Député,Résidence secondaire,2023/12/28,Ottawa,Ottawa,,,,,,,
T0273684,2023/12/29,2024/03/28,,,,,,,0.0000,52.9800,0.0000,0,0,0,52.98
T0273684,2023/12/29,2024/03/28,"Davies, Don",Député,Résidence secondaire,2023/12/29,Ottawa,Ottawa,,,,,,,
T0267202,2024/01/01,2024/01/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
T0267202,2024/01/01,2024/01/31,"Davies, Don",Député,Résidence secondaire,2024/01/01,Ottawa,Ottawa,,,,,,,
T0270651,2024/01/16,2024/01/16,,,,,,,9.6200,0.0000,0.0000,0.0000,0,0,9.62
T0270651,2024/01/16,2024/01/16,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/16,Vancouver,Vancouver,,,,,,,
T0268416,2024/01/19,2024/01/28,,,,,,,1077.8900,0.0000,487.5000,1.0000,0,0,1565.39
T0268416,2024/01/19,2024/01/28,"Hurley, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/19,Ottawa,Vancouver,,,,,,,
T0268416,2024/01/19,2024/01/28,"Hurley, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/28,Vancouver,Ottawa,,,,,,,
T0268652,2024/01/22,2024/01/26,,,,,,,1289.7900,643.3800,487.5000,0,1.0000,0,2420.67
T0268652,2024/01/22,2024/01/26,"Davies, Don",Député,Pour assister à une réunion du caucus national,2024/01/22,Vancouver,Edmonton,,,,,,,
T0268652,2024/01/22,2024/01/26,"Davies, Don",Député,Pour assister à une réunion du caucus national,2024/01/26,Edmonton,Vancouver,,,,,,,
T0268599,2024/01/24,2024/01/24,,,,,,,42.6100,0.0000,0.0000,0.0000,0,0,42.61
T0268599,2024/01/24,2024/01/24,"Clements, Jeannelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/24,Vancouver,Vancouver,,,,,,,
T0271752,2024/01/26,2024/02/26,,,,,,,0.0000,169.6400,0.0000,0,0,0,169.64
T0271752,2024/01/26,2024/02/26,"Davies, Don",Député,Résidence secondaire,2024/01/26,Ottawa,Ottawa,,,,,,,
T0269271,2024/01/27,2024/02/02,,,,,,,3350.9400,0.0000,522.1000,1.0000,0,0,3873.04
T0269271,2024/01/27,2024/02/02,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/27,Vancouver,Ottawa,,,,,,,
T0269271,2024/01/27,2024/02/02,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/02,Ottawa,Vancouver,,,,,,,
T0270766,2024/01/28,2024/02/27,,,,,,,0.0000,142.0300,0.0000,0,0,0,142.03
T0270766,2024/01/28,2024/02/27,"Davies, Don",Député,Résidence secondaire,2024/01/28,Ottawa,Ottawa,,,,,,,
T0268760,2024/02/01,2024/02/29,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
T0268760,2024/02/01,2024/02/29,"Davies, Don",Député,Résidence secondaire,2024/02/01,Ottawa,Ottawa,,,,,,,
T0269649,2024/02/04,2024/02/08,,,,,,,2277.0100,0.0000,452.6800,1.0000,0,0,2729.69
T0269649,2024/02/04,2024/02/08,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Vancouver,Ottawa,,,,,,,
T0269649,2024/02/04,2024/02/08,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,Vancouver,,,,,,,
T0270203,2024/02/09,2024/02/09,,,,,,,24.0400,0.0000,0.0000,0.0000,0,0,24.04
T0270203,2024/02/09,2024/02/09,"Davies, Don",Député,Pour prendre la parole lors d’une activité,2024/02/09,Vancouver,Vancouver,,,,,,,
T0270201,2024/02/12,2024/02/15,,,,,,,3316.6500,0.0000,285.5400,1.0000,0,0,3602.19
T0270201,2024/02/12,2024/02/15,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/12,Vancouver,Ottawa,,,,,,,
T0270201,2024/02/12,2024/02/15,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/15,Ottawa,Vancouver,,,,,,,
T0271205,2024/02/25,2024/03/01,,,,,,,3370.5600,0.0000,511.8800,1.0000,0,0,3882.44
T0271205,2024/02/25,2024/03/01,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Vancouver,Ottawa,,,,,,,
T0271205,2024/02/25,2024/03/01,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/01,Ottawa,Vancouver,,,,,,,
T0274908,2024/02/26,2024/03/27,,,,,,,0.0000,145.1200,0.0000,0,0,0,145.12
T0274908,2024/02/26,2024/03/27,"Davies, Don",Député,Résidence secondaire,2024/02/26,Ottawa,Ottawa,,,,,,,
T0273268,2024/02/28,2024/03/27,,,,,,,0.0000,142.0300,0.0000,0,0,0,142.03
T0273268,2024/02/28,2024/03/27,"Davies, Don",Député,Résidence secondaire,2024/02/28,Ottawa,Ottawa,,,,,,,
T0271063,2024/03/01,2024/03/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
T0271063,2024/03/01,2024/03/31,"Davies, Don",Député,Résidence secondaire,2024/03/01,Ottawa,Ottawa,,,,,,,
T0273847,2024/03/02,2024/04/06,,,,,,,694.4900,144.2300,616.5900,1.0000,0,0,1455.31
T0273847,2024/03/02,2024/04/06,"Hurley, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/02,Ottawa,Vancouver,,,,,,,
T0273847,2024/03/02,2024/04/06,"Hurley, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/04/06,Vancouver,Ottawa,,,,,,,
T0272776,2024/03/06,2024/03/25,,,,,,,67.7900,0.0000,0.0000,0.0000,0,0,67.79
T0272776,2024/03/06,2024/03/25,"Davies, Don",Député,Pour assister à une activité à titre protocolaire,2024/03/06,Vancouver,Vancouver,,,,,,,
T0272776,2024/03/06,2024/03/25,"Davies, Don",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/08,Vancouver,Vancouver,,,,,,,
T0272776,2024/03/06,2024/03/25,"Davies, Don",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/08,Vancouver,Vancouver,,,,,,,
T0272776,2024/03/06,2024/03/25,"Davies, Don",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/10,Vancouver,Vancouver,,,,,,,
T0272776,2024/03/06,2024/03/25,"Davies, Don",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/10,Vancouver,Vancouver,,,,,,,
T0272018,2024/03/07,2024/03/12,,,,,,,1179.4100,0.0000,0.0000,1.0000,0,0,1179.41
T0272018,2024/03/07,2024/03/12,"Farrell, Peter",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/07,Ottawa,Vancouver,,,,,,,
T0272018,2024/03/07,2024/03/12,"Farrell, Peter",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/11,Vancouver,Ottawa,,,,,,,
