﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blaikie, Daniel – T1 2023"
Fournisseur,Description,Date,Total
7178680 Manitoba Ltd.,Location de bureau et frais connexes,2022/04/01,3201.17
BENCHMARK ADVERTISING LTD.,Publicité,2022/04/01,825.00
BOND PRINTING LTD.,Publicité,2022/04/01,269.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,239.50
Momentuum BPO Inc.,Logiciels et licences,2022/04/05,2200.00
Transcona Business Improvement Zone,Publicité,2022/04/07,254.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/12,206.20
Ethnorama News Winnipeg,Publicité,2022/04/15,150.00
Blacklocks Reporter,"Documents imprimés, livres, journaux et abonnements",2022/04/19,314.00
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2022/04/19,6.29
Winnipeg Free Press,Publicité,2022/04/19,459.76
Good Neighbours Active Living Centre Inc.,Publicité,2022/04/23,125.00
Shaw Business,Internet pour les bureaux de circonscription,2022/04/24,214.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,209.46
7178680 Manitoba Ltd.,Location de bureau et frais connexes,2022/05/01,3201.17
BENCHMARK ADVERTISING LTD.,Publicité,2022/05/01,825.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,236.75
BOND PRINTING LTD.,Publicité,2022/05/02,209.00
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2022/05/02,280.00
Ethnorama News Winnipeg,Publicité,2022/05/03,150.00
Winnipeg Free Press,Publicité,2022/05/10,312.05
BUHLER RECREATION PARK,Publicité,2022/05/11,2800.00
Elmwood High School,Articles promotionnels,2022/05/13,2100.00
Canstar Community News,Publicité,2022/05/24,565.03
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2022/05/30,280.00
Winnipeg Free Press,Publicité,2022/05/31,365.08
7178680 Manitoba Ltd.,Location de bureau et frais connexes,2022/06/01,3201.17
BENCHMARK ADVERTISING LTD.,Publicité,2022/06/01,825.00
BOND PRINTING LTD.,Publicité,2022/06/01,209.00
Ethnorama News Winnipeg,Publicité,2022/06/07,150.00
7178680 Manitoba Ltd.,Frais connexes de location de bureau,2022/07/01,1078.67
7178680 Manitoba Ltd.,Location de bureau et frais connexes,2022/07/01,2122.50
