﻿"Députés – Rapport détaillé sur les frais d’accueil – Strahl, Mark – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Chilliwack,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0373072,Real Canadian Superstore,132.05
2023/04/01,Chilliwack,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0368574,Real Canadian Superstore,23.98
2023/04/01,Chilliwack,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0363636,Real Canadian Superstore,90.18
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0373072,Metro,16.48
2023/11/27,Ottawa,8,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0363636,Metro,20.98
2023/11/30,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0364754,Parliamentary Restaurant,171.33
2023/12/01,Chilliwack,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0363636,Coconut Thai,29.72
2023/12/20,Chilliwack,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0363636,Mr Mikes Steakhouse,228.40
2024/01/05,Chilliwack,225,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0364761,Tim Hortons,119.88
2024/01/05,Chilliwack,225,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0364761,Corner Kick Concessions,378.20
2024/02/01,Ottawa,10,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0368574,Shoppers Drug Mart,13.98
2024/02/16,Chilliwack,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0373072,Cookies Grill,40.27
2024/03/01,Chilliwack,3,Rencontrer des électeurs,Organiser une réunion,M0373072,Coconut Thai,44.59
2024/03/04,Chilliwack,6,Rencontrer des électeurs,Organiser une réunion,M0373072,Real Canadian Superstore,13.94
2024/03/19,Ottawa,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0373072,Metro,17.28
