﻿"Députés – Rapport détaillé sur les frais de déplacement – Powlowski, Marcus – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0266937,2023/06/26,2023/12/06,,,,,,,61.8300,0.0000,0.0000,0.0000,0,0,61.83
T0266937,2023/06/26,2023/12/06,"Fron, Lindsay",Employé,Pour représenter un député à une activité,2023/06/26,Thunder Bay,Thunder Bay,,,,,,,
T0266937,2023/06/26,2023/12/06,"Fron, Lindsay",Employé,Pour assister à une conférence,2023/11/17,Thunder Bay,Thunder Bay,,,,,,,
T0266937,2023/06/26,2023/12/06,"Fron, Lindsay",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/06,Thunder Bay,Thunder Bay,,,,,,,
T0266937,2023/06/26,2023/12/06,"Fron, Lindsay",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/28,Thunder Bay,Thunder Bay,,,,,,,
T0266937,2023/06/26,2023/12/06,"Fron, Lindsay",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/28,Thunder Bay,Thunder Bay,,,,,,,
T0266937,2023/06/26,2023/12/06,"Fron, Lindsay",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/29,Thunder Bay,Thunder Bay,,,,,,,
T0266937,2023/06/26,2023/12/06,"Fron, Lindsay",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/29,Thunder Bay,Thunder Bay,,,,,,,
T0266937,2023/06/26,2023/12/06,"Fron, Lindsay",Employé,Participation à un évènement avec le député,2023/08/22,Thunder Bay,Thunder Bay,,,,,,,
T0266937,2023/06/26,2023/12/06,"Fron, Lindsay",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/04,Thunder Bay,Thunder Bay,,,,,,,
T0266937,2023/06/26,2023/12/06,"Fron, Lindsay",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/04,Thunder Bay,Thunder Bay,,,,,,,
T0266937,2023/06/26,2023/12/06,"Fron, Lindsay",Employé,Pour assister à une conférence,2023/11/17,Thunder Bay,Thunder Bay,,,,,,,
T0266401,2023/11/11,2023/12/07,,,,,,,139.1600,0.0000,0.0000,0.0000,0.0000,0,139.16
T0266401,2023/11/11,2023/12/07,"Burns, Michael",Employé,Participation à un évènement avec le député,2023/11/11,Thunder Bay,Thunder Bay,,,,,,,
T0266401,2023/11/11,2023/12/07,"Burns, Michael",Employé,Pour représenter un député à une activité,2023/11/12,Thunder Bay,Oliver Paipoonge,,,,,,,
T0266401,2023/11/11,2023/12/07,"Burns, Michael",Employé,Pour représenter un député à une activité,2023/11/12,Oliver Paipoonge,Thunder Bay,,,,,,,
T0266401,2023/11/11,2023/12/07,"Burns, Michael",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/30,Thunder Bay,Thunder Bay District,,,,,,,
T0266401,2023/11/11,2023/12/07,"Burns, Michael",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/30,Thunder Bay District,Thunder Bay,,,,,,,
T0266401,2023/11/11,2023/12/07,"Burns, Michael",Employé,Pour représenter un député à une activité,2023/12/07,Thunder Bay,Thunder Bay,,,,,,,
T0266395,2023/12/10,2023/12/16,,,,,,,1042.3200,0.0000,0.0000,1.0000,0,0,1042.32
T0266395,2023/12/10,2023/12/16,,Voyageur désigné,Pour rejoindre sa famille,2023/12/10,Thunder Bay (City),Ottawa,,,,,,,
T0266395,2023/12/10,2023/12/16,,Voyageur désigné,Pour rejoindre sa famille,2023/12/16,Ottawa,Thunder Bay (City),,,,,,,
T0266938,2023/12/14,2023/12/16,,,,,,,1058.0700,0.0000,0.0000,1.0000,0,0,1058.07
T0266938,2023/12/14,2023/12/16,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Thunder Bay (City),Ottawa,,,,,,,
T0266938,2023/12/14,2023/12/16,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/16,Ottawa,Thunder Bay (City),,,,,,,
T0274084,2023/12/19,2024/03/15,,,,,,,144.7500,0.0000,0.0000,0.0000,0.0000,0,144.75
T0274084,2023/12/19,2024/03/15,"Burns, Michael",Employé,Participation à un évènement avec le député,2023/12/19,Thunder Bay,Thunder Bay,,,,,,,
T0274084,2023/12/19,2024/03/15,"Burns, Michael",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/01/09,Thunder Bay,Thunder Bay,,,,,,,
T0274084,2023/12/19,2024/03/15,"Burns, Michael",Employé,Participation à un évènement avec le député,2024/02/08,Thunder Bay,Thunder Bay,,,,,,,
T0274084,2023/12/19,2024/03/15,"Burns, Michael",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2024/02/16,Thunder Bay,Thunder Bay,,,,,,,
T0274084,2023/12/19,2024/03/15,"Burns, Michael",Employé,Participation à un évènement avec le député,2024/02/20,Thunder Bay,Fort William First Nation,,,,,,,
T0274084,2023/12/19,2024/03/15,"Burns, Michael",Employé,Participation à un évènement avec le député,2024/02/27,Thunder Bay,Thunder Bay,,,,,,,
