﻿"Députés – Rapport détaillé sur les frais de déplacement – Gladu, Marilyn – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0218765,2021/09/15,2021/09/19,,,,,,,0.0000,11.5000,0.0000,0,0,0,11.50
T0218765,2021/09/15,2021/09/19,"Gladu, Marilyn",Député,Résidence secondaire,2021/09/15,Ottawa,Ottawa,,,,,,,
T0217955,2021/10/01,2021/10/31,,,,,,,162.0600,0.0000,0.0000,0.0000,0,0,162.06
T0217955,2021/10/01,2021/10/31,"Gladu, Marilyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/21,Sarnia,Ottawa,,,,,,,
T0217132,2021/10/02,2021/10/30,,,,,,,1392.9400,0.0000,808.9300,0.0000,0,0,2201.87
T0217132,2021/10/02,2021/10/30,"Gladu, Marilyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/02,Sarnia,Ottawa,,,,,,,
T0217132,2021/10/02,2021/10/30,"Gladu, Marilyn",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/30,Sarnia,Sarnia,,,,,,,
T0217132,2021/10/02,2021/10/30,"Gladu, Marilyn",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/30,Sarnia,Petrolia,,,,,,,
T0217132,2021/10/02,2021/10/30,"Gladu, Marilyn",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/30,Petrolia,Sarnia,,,,,,,
T0217132,2021/10/02,2021/10/30,"Gladu, Marilyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/08,Ottawa,Sarnia,,,,,,,
T0217132,2021/10/02,2021/10/30,"Gladu, Marilyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/19,Sarnia,Ottawa,,,,,,,
T0217132,2021/10/02,2021/10/30,"Gladu, Marilyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/21,Ottawa,Sarnia,,,,,,,
T0217132,2021/10/02,2021/10/30,"Gladu, Marilyn",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/28,Sarnia,Camlachie,,,,,,,
T0217132,2021/10/02,2021/10/30,"Gladu, Marilyn",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/28,Camlachie,Sarnia,,,,,,,
T0217132,2021/10/02,2021/10/30,"Gladu, Marilyn",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/29,Sarnia,Sarnia,,,,,,,
T0217132,2021/10/02,2021/10/30,"Gladu, Marilyn",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/29,Sarnia,Sarnia,,,,,,,
T0217132,2021/10/02,2021/10/30,"Gladu, Marilyn",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/30,Sarnia,Sarnia,,,,,,,
200524064,2021/11/01,2021/11/30,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200524064,2021/11/01,2021/11/30,"Gladu, Marilyn",Député,Résidence secondaire,2021/11/01,OTTAWA,OTTAWA,,,,,,,
T0219883,2021/11/01,2021/11/30,,,,,,,1827.2600,0.0000,910.0400,2.5000,0,0,2737.30
T0219883,2021/11/01,2021/11/30,"Gladu, Marilyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/15,Sarnia,Ottawa,,,,,,,
T0219883,2021/11/01,2021/11/30,"Gladu, Marilyn",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Sarnia,Petrolia,,,,,,,
