﻿"Députés – Rapport détaillé sur les frais d’accueil – Fisher, Darren – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0306332,NESPRESSO,112.00
2022/04/01,Dartmouth,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0315125,NESPRESSO,62.30
2022/04/01,Dartmouth,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0310072,"SHOPPERS DRUG MART ",19.99
2022/05/11,Dartmouth,2,Rencontrer des électeurs,Activité ou événement communautaire,M0310061,Greater Burnside Business Association,90.00
2022/06/15,Ottawa,32,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réception ou un événement portes ouvertes,M0306332,Centertown Donair & Pizza,110.05
2022/06/16,Ottawa,6,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0306314,Mamma Theresa Restorante,152.70
2022/06/18,Dartmouth,100,Rencontrer des électeurs,Activité ou événement communautaire,M0310107,"DARTMOUTH GENERAL HOSPITAL FOUNDATION ",280.00
2022/07/01,Dartmouth,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0307739,Karyn's Cookies & Treats,450.00
2022/07/01,Dartmouth,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0310072,TIM HORTONS,77.96
2022/08/01,Dartmouth,2000,Rencontrer des électeurs,Activité ou événement communautaire,M0310104,Halifax-Dartmouth Natal Day Parade Committee (HRM),100.00
