﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Erskine-Smith, Nathaniel – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,131.89
KONTOS VENTURES INC,Location de bureau et frais connexes,2022/04/01,3500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,29.75
Beach Metro News,Publicité,2022/04/05,135.60
MADISON GREEN,Services professionnels de communication,2022/04/07,500.00
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2022/04/08,298.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/04/08,73.81
Parkview Hill Community Association (PHCA),Publicité,2022/04/11,200.00
BROADWAY EXPORTERS IMPORTERS INC.,Épinglettes et drapeaux,2022/04/12,1320.00
Bell Canada,Internet pour les bureaux de circonscription,2022/04/18,129.95
Beach Metro News,Publicité,2022/04/19,923.78
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,183.28
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,128.00
KONTOS VENTURES INC,Location de bureau et frais connexes,2022/05/01,3500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,29.75
Beach Metro News,Publicité,2022/05/03,339.00
Weekly Bangla Mail,Publicité,2022/05/05,100.00
Beach Metro News,Publicité,2022/05/17,1711.95
Bell Canada,Internet pour les bureaux de circonscription,2022/05/18,129.95
Beach Metro News,Publicité,2022/05/31,339.00
Bell Mobility – Bell Mobilité,Interurbain,2022/06/01,0.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,155.74
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,128.00
KONTOS VENTURES INC,Location de bureau et frais connexes,2022/06/01,3500.00
Beach Metro News,Publicité,2022/06/14,339.00
PRIME DESIGN & PRINTING,Coûts d'impression externes,2022/06/21,975.00
KONTOS VENTURES INC,Location de bureau et frais connexes,2022/07/01,3500.00
