﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Falk, Ted – T1 2022"
Fournisseur,Description,Date,Total
Evangeline's Flower Hut,Cadeaux offerts à titre protocolaire,2021/03/11,118.01
BIL Security Services Canada Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,21.40
CLIPPER PUBLISHING CORP.,Publicité,2021/04/01,268.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,291.29
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/04/01,280.34
Tck Holdings Ltd.,Location de bureau et frais connexes,2021/04/01,2095.00
Wayne Eustace,Publicité,2021/04/01,50.00
SOUTHEAST JOURNAL,Publicité,2021/04/02,140.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/04/07,18.17
Barkman Appliance Service Ltd.,"Réparation de système de chauffage, de climatisation et de réfrigération",2021/04/08,527.51
Quintex Services Ltd,Services de conciergerie et maintenance,2021/04/08,37.44
Superstore,Eau de source,2021/04/12,6.92
Zoom Video Communications Inc.,Logiciels et licences,2021/04/19,214.00
Quintex Services Ltd,Services de conciergerie et maintenance,2021/04/22,37.44
Swift High Speed.com,Internet pour la résidence principale des députés,2021/04/22,74.90
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/04/28,16.02
Bristal Hauling,Services de conciergerie et maintenance,2021/04/30,200.00
"Carillon, The",Publicité,2021/04/30,624.00
Facebook Inc,Publicité,2021/04/30,20.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,22.78
Steinbach Credit Union,Frais bancaires et commandes de chèques,2021/04/30,4.44
BIL Security Services Canada Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/01,21.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,260.33
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/05/01,70.62
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/05/01,209.72
Tck Holdings Ltd.,Location de bureau et frais connexes,2021/05/01,2095.00
Wayne Eustace,Publicité,2021/05/01,50.00
9-90 Brandt Street Ltd,Caution/bail/circonscription,2021/05/03,3150.00
The Lumberzone,"Papeterie, fournitures et accessoires de bureau",2021/05/03,10.69
CLIPPER PUBLISHING CORP.,Publicité,2021/05/06,268.75
Quintex Services Ltd.,Services de conciergerie et maintenance,2021/05/06,37.44
Winnipeg Free Press,"Documents imprimés, livres, journaux et abonnements",2021/05/06,203.88
Dawson Trail Dispatch,Publicité,2021/05/08,421.00
Winnipeg Free Press,Publicité,2021/05/09,312.29
Senior Scope,Publicité,2021/05/10,70.83
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/05/12,23.70
Staples Canada,Matériel informatique,2021/05/19,53.70
Quintex Services Ltd.,Services de conciergerie et maintenance,2021/05/20,37.44
Swift High Speed.com,Internet pour la résidence principale des députés,2021/05/22,124.82
Clipper Publishing Corp,"Documents imprimés, livres, journaux et abonnements",2021/05/27,47.08
Bristal Hauling,Services de conciergerie et maintenance,2021/05/31,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,23.65
Winnipeg Free Press,Publicité,2021/05/31,170.00
9-90 Brandt Street Ltd.,Location de bureau et frais connexes,2021/06/01,3150.00
BIL Security Services Canada Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/01,21.40
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/06/01,264.75
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/06/01,70.62
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/06/01,209.72
Tck Holdings Ltd.,Location de bureau et frais connexes,2021/06/01,2095.00
Wayne Eustace,Publicité,2021/06/01,50.00
SMITH NEUFELD JODOIN LLP,Services juridiques pour les baux de bureau,2021/06/03,1357.86
Dawson Trail Dispatch,Publicité,2021/06/05,375.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/06/08,149.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,14.95
Swift High Speed.com,Internet pour la résidence principale des députés,2021/06/22,101.65
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,75.58
9-90 Brandt Street Ltd.,Location de bureau et frais connexes,2021/07/01,3150.00
