﻿"Députés – Rapport détaillé sur les frais de déplacement – Bennett, Carolyn – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221346,2021/08/26,2021/08/31,,,,,,,0.0000,483.0000,0.0000,0,0,0,483.00
T0221346,2021/08/26,2021/08/31,"Bennett, Hon. Carolyn",Député,Résidence secondaire,2021/08/26,Ottawa,Ottawa,,,,,,,
T0221300,2021/09/01,2021/09/20,,,,,,,0.0000,1666.6700,0.0000,0,0,0,1666.67
T0221300,2021/09/01,2021/09/20,"Bennett, Hon. Carolyn",Député,Résidence secondaire,2021/09/01,Ottawa,Ottawa,,,,,,,
T0221301,2021/09/21,2021/09/30,,,,,,,0.0000,833.3300,0.0000,0,0,0,833.33
T0221301,2021/09/21,2021/09/30,"Bennett, Hon. Carolyn",Député,Résidence secondaire,2021/09/21,Ottawa,Ottawa,,,,,,,
T0221302,2021/10/01,2021/10/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
T0221302,2021/10/01,2021/10/31,"Bennett, Hon. Carolyn",Député,Résidence secondaire,2021/10/01,Ottawa,Ottawa,,,,,,,
T0221317,2021/11/01,2021/11/03,,,,,,,598.0000,0.0000,0.0000,1.0000,0,0,598.00
T0221317,2021/11/01,2021/11/03,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/01,Toronto,Ottawa,,,,,,,
T0221317,2021/11/01,2021/11/03,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/03,Ottawa,Toronto,,,,,,,
T0221303,2021/11/01,2021/11/30,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
T0221303,2021/11/01,2021/11/30,"Bennett, Hon. Carolyn",Député,Résidence secondaire,2021/11/01,Ottawa,Ottawa,,,,,,,
T0221319,2021/11/05,2021/11/07,,,,,,,1382.1800,289.2100,0.0000,0,1.0000,0,1671.39
T0221319,2021/11/05,2021/11/07,"Bennett, Hon. Carolyn",Député,Pour assister à une conférence,2021/11/05,Toronto,Winnipeg,,,,,,,
T0221319,2021/11/05,2021/11/07,"Bennett, Hon. Carolyn",Député,Pour assister à une conférence,2021/11/07,Winnipeg,Toronto,,,,,,,
T0221323,2021/11/08,2021/11/09,,,,,,,632.2900,0.0000,0.0000,1.0000,0,0,632.29
T0221323,2021/11/08,2021/11/09,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/08,Toronto,Ottawa,,,,,,,
T0221323,2021/11/08,2021/11/09,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/09,Ottawa,Toronto,,,,,,,
T0221324,2021/11/21,2021/11/26,,,,,,,812.2600,0.0000,0.0000,1.5000,0,0,812.26
T0221324,2021/11/21,2021/11/26,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Toronto,,,,,,,
T0221324,2021/11/21,2021/11/26,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Toronto,Ottawa,,,,,,,
T0221324,2021/11/21,2021/11/26,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/23,Ottawa,Toronto,,,,,,,
T0221325,2021/11/29,2021/12/03,,,,,,,637.0000,0.0000,0.0000,1.0000,0,0,637.00
T0221325,2021/11/29,2021/12/03,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/29,Toronto,Ottawa,,,,,,,
T0221325,2021/11/29,2021/12/03,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/03,Ottawa,Toronto,,,,,,,
T0221304,2021/12/01,2021/12/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
T0221304,2021/12/01,2021/12/31,"Bennett, Hon. Carolyn",Député,Résidence secondaire,2021/12/01,Ottawa,Ottawa,,,,,,,
T0221326,2021/12/06,2021/12/08,,,,,,,685.0800,0.0000,0.0000,1.0000,0,0,685.08
T0221326,2021/12/06,2021/12/08,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/06,Toronto,Ottawa,,,,,,,
T0221326,2021/12/06,2021/12/08,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/08,Ottawa,Toronto,,,,,,,
T0221327,2021/12/12,2021/12/17,,,,,,,1089.6800,0.0000,0.0000,1.5000,0,0,1089.68
T0221327,2021/12/12,2021/12/17,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Toronto,Ottawa,,,,,,,
T0221327,2021/12/12,2021/12/17,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/14,Ottawa,Toronto,,,,,,,
T0221327,2021/12/12,2021/12/17,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/16,Ottawa,Toronto,,,,,,,
T0224267,2022/01/01,2022/01/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
T0224267,2022/01/01,2022/01/31,"Bennett, Hon. Carolyn",Député,Résidence secondaire,2022/01/01,Ottawa,Ottawa,,,,,,,
T0222722,2022/02/01,2022/02/28,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
T0222722,2022/02/01,2022/02/28,"Bennett, Hon. Carolyn",Député,Résidence secondaire,2022/02/01,Ottawa,Ottawa,,,,,,,
T0224261,2022/02/28,2022/03/03,,,,,,,621.8200,0.0000,0.0000,1.0000,0,0,621.82
T0224261,2022/02/28,2022/03/03,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/28,Toronto,Ottawa,,,,,,,
T0224261,2022/02/28,2022/03/03,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/03,Ottawa,Toronto,,,,,,,
T0224259,2022/03/01,2022/03/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
T0224259,2022/03/01,2022/03/31,"Bennett, Hon. Carolyn",Député,Résidence secondaire,2022/03/01,Ottawa,Ottawa,,,,,,,
T0225198,2022/03/07,2022/03/11,,,,,,,624.9200,541.4300,350.4000,1.0000,0,0,1516.75
T0225198,2022/03/07,2022/03/11,"Campbell, Carlene",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/07,Toronto,Ottawa,,,,,,,
T0225198,2022/03/07,2022/03/11,"Campbell, Carlene",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/11,Ottawa,Toronto,,,,,,,
T0224488,2022/03/14,2022/03/14,,,,,,,321.1900,0.0000,0.0000,0.5000,0,0,321.19
T0224488,2022/03/14,2022/03/14,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/14,Toronto,Ottawa,,,,,,,
T0225327,2022/03/20,2022/03/25,,,,,,,547.2100,0.0000,0.0000,1.0000,0,0,547.21
T0225327,2022/03/20,2022/03/25,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Toronto,Ottawa,,,,,,,
T0225327,2022/03/20,2022/03/25,"Bennett, Hon. Carolyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Ottawa,Toronto,,,,,,,
