﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bibeau, Marie-Claude – T1 2024"
Fournisseur,Description,Date,Total
GoDaddy.com LLC,Hébergement de site Web/Nom de domaine,2022/05/01,15.98
GoDaddy.com LLC,Hébergement de site Web/Nom de domaine,2022/06/01,15.98
GoDaddy.com LLC,Hébergement de site Web/Nom de domaine,2022/07/01,15.98
GoDaddy.com LLC,Hébergement de site Web/Nom de domaine,2022/08/01,15.98
GoDaddy.com LLC,Hébergement de site Web/Nom de domaine,2022/09/01,15.98
GoDaddy.com LLC,Hébergement de site Web/Nom de domaine,2022/11/01,15.98
GoDaddy.com LLC,Hébergement de site Web/Nom de domaine,2022/12/01,15.98
Fondation Justin Lefebvre Inc.,Publicité,2022/12/22,300.00
GoDaddy.com LLC,Hébergement de site Web/Nom de domaine,2023/01/01,15.98
GoDaddy.com LLC,Hébergement de site Web/Nom de domaine,2023/02/01,15.98
GoDaddy.com LLC,Hébergement de site Web/Nom de domaine,2023/03/01,15.98
Sherbrooke t'en bouche un coin,Publicité,2023/03/20,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,53.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,248.30
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.88
Excel Entretien Ménager,Services de conciergerie et maintenance,2023/04/01,320.32
Journal de rue de l'Estrie,Publicité,2023/04/01,115.00
La Tribune,"Documents imprimés, livres, journaux et abonnements",2023/04/01,195.75
Les Immeubles DNR sep,Location de bureau,2023/04/01,1740.00
Les Immeubles DNR sep,Services publics,2023/04/01,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
Icimédias Inc.,Publicité,2023/04/12,428.00
Journal régional le haut-Saint-françois,Publicité,2023/04/12,473.00
Journal Communautaire Ici Brompton,Publicité,2023/04/13,500.00
Créations Jade inc.,Articles promotionnels,2023/04/17,2.76
Créations Jade inc.,"Services postaux, de colis postaux et de messagerie",2023/04/17,513.24
Festival-Concours de musique de Sherbrooke-FCMS,Publicité,2023/04/17,300.00
Projet Baseball Sherbrooke - Expos de Sherbrooke,Publicité,2023/04/17,500.00
"Sherbrooke Record, The",Publicité,2023/04/18,233.34
LIGUE NAVALE SUCCURSALE DE SHERBROOKE,Publicité,2023/04/23,150.00
Paroisse Saint-François-de-Laval,Publicité,2023/04/23,500.00
Le Reflet du canton de Lingwick,"Documents imprimés, livres, journaux et abonnements",2023/04/24,30.00
Cercle 18 Ste-Edwidge,Publicité,2023/04/25,300.00
Quebec Anglophone Heritage Network/ Réseau du patrimoine anglophone du Québec,"Documents imprimés, livres, journaux et abonnements",2023/04/26,30.00
Société d’histoire de Compton,Publicité,2023/04/27,300.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/05/01,22.90
Les Immeubles DNR sep,Services publics,2023/05/01,125.00
Les Immeubles DNR sep,Location de bureau,2023/05/01,1740.00
Synergia,Services de conciergerie et maintenance,2023/05/01,320.32
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.50
Icimédias Inc.,Publicité,2023/05/03,490.00
CHOEUR FLORILÈGE,Publicité,2023/05/09,500.00
Journal régional le haut-Saint-françois,Publicité,2023/05/10,473.00
M.R.C. du Haut Saint-François,Publicité,2023/05/10,500.00
Club Lions de Cookshire-Eaton,Publicité,2023/05/14,300.00
Collège François-Delaplace,Publicité,2023/05/16,250.00
CHAMBRE DE COMMERCE DU HAUT-ST-FRANÇOIS,Publicité,2023/05/17,434.88
Circuit des Arts,Publicité,2023/05/19,500.00
Paroisse Sainte-Élisabeth,Publicité,2023/05/23,500.00
Festi-Estrie,Publicité,2023/05/25,500.00
SOCIÉTÉ ALZHEIMER DE L'ESTRIE,Publicité,2023/05/27,500.00
"CHOEUR POP DE SHERBROOKE, LE",Publicité,2023/05/30,250.00
"Sherbrooke Record, The",Publicité,2023/05/30,550.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,10.03
Canada Post – Postes Canada,Services de messagerie,2023/05/31,9.99
Les Immeubles DNR sep,Services publics,2023/06/01,125.00
Les Immeubles DNR sep,Location de bureau,2023/06/01,1740.00
Synergia,Services de conciergerie et maintenance,2023/06/01,320.32
"Sherbrooke Record, The",Publicité,2023/06/06,333.35
Postes Canada,Services de messagerie,2023/06/14,14.03
Postes Canada,Services de messagerie,2023/06/14,10.60
Postes Canada,Services de messagerie,2023/06/14,8.17
Les Immeubles DNR sep,Location de bureau,2023/07/01,1740.00
