﻿"Députés – Rapport détaillé sur les dépenses contractuelles – O'Regan, Seamus – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.85
Pik-Fast Express Inc.,Location d'équipement (non lié à l'accueil),2022/07/01,15.00
Kapwing,Services de photographie et vidéo,2022/07/26,24.00
Pik-Fast Express Inc.,Location d'équipement (non lié à l'accueil),2022/08/01,15.00
Hill Times,"Documents imprimés, livres, journaux et abonnements",2022/08/05,45.00
New York Times,"Documents imprimés, livres, journaux et abonnements",2022/08/07,20.00
"BUSINESS POST, THE",Publicité,2022/08/12,80.00
"BUSINESS POST, THE",Publicité,2022/08/22,80.00
App Store,"Documents imprimés, livres, journaux et abonnements",2022/08/24,39.99
Rebel,Hébergement de site Web/Nom de domaine,2022/08/24,2.00
Pik-Fast Express Inc.,Location d'équipement (non lié à l'accueil),2022/09/01,15.00
Indigo,"Documents imprimés, livres, journaux et abonnements",2022/09/02,37.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.05
New York Times,"Documents imprimés, livres, journaux et abonnements",2022/09/04,20.00
Hill Times,"Documents imprimés, livres, journaux et abonnements",2022/09/05,45.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/09/10,272.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/10,86.23
Sooters,Services de photographie et vidéo,2022/09/14,7.41
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/09/19,122.00
"BUSINESS POST, THE",Publicité,2022/09/19,80.00
App Store,"Documents imprimés, livres, journaux et abonnements",2022/09/20,12.99
allNewfoundlandLabrador,"Documents imprimés, livres, journaux et abonnements",2022/09/21,39.00
The Telegram,"Documents imprimés, livres, journaux et abonnements",2022/09/22,233.10
"BUSINESS POST, THE",Publicité,2022/09/23,80.00
Rebel,Hébergement de site Web/Nom de domaine,2022/09/23,19.99
Rebel,Hébergement de site Web/Nom de domaine,2022/09/24,2.00
Dominion,Eau de source,2022/09/26,110.61
Dominion,Eau de source,2022/09/26,102.56
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/09/29,272.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/29,29.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,250.46
Grand & Toy,Achats de papier en gros,2022/09/30,75.00
Modern Business Equipment Ltd.,Location de photocopieur et coûts liés,2022/09/30,39.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,1.31
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,401.19
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,339.77
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
Pik-Fast Express Inc.,Location d'équipement (non lié à l'accueil),2022/10/01,15.00
New York Times,"Documents imprimés, livres, journaux et abonnements",2022/10/02,20.00
"BUSINESS POST, THE",Publicité,2022/10/03,80.00
App Store,"Documents imprimés, livres, journaux et abonnements",2022/10/04,39.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Pik-Fast Express Inc.,Eau de source,2022/10/04,46.50
Hill Times,"Documents imprimés, livres, journaux et abonnements",2022/10/05,45.00
Apple Store,Matériel informatique,2022/10/06,129.00
Apple Store,"Papeterie, fournitures et accessoires de bureau",2022/10/06,25.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/10/06,165.95
Bell Aliant,Câble pour les bureaux de circonscription,2022/10/06,60.95
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/06,56.24
"BUSINESS POST, THE",Publicité,2022/10/07,80.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/12,2100.00
"Whelan, John R.",Agent des communications,2022/10/12,3000.00
Pik-Fast Express Inc.,Produits nettoyants,2022/10/13,32.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/10/14,122.00
"BUSINESS POST, THE",Publicité,2022/10/14,80.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/10/17,40.67
allNewfoundlandLabrador,"Documents imprimés, livres, journaux et abonnements",2022/10/19,39.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/10/20,22.99
App Store,"Documents imprimés, livres, journaux et abonnements",2022/10/20,12.99
"BUSINESS POST, THE",Publicité,2022/10/21,80.00
App Store,"Documents imprimés, livres, journaux et abonnements",2022/10/24,39.99
Rebel,Hébergement de site Web/Nom de domaine,2022/10/24,2.00
Winners,"Papeterie, fournitures et accessoires de bureau",2022/10/24,12.99
Rexall,Produits nettoyants,2022/10/26,4.99
Rexall,Produits nettoyants,2022/10/26,4.99
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.59
New York Times,"Documents imprimés, livres, journaux et abonnements",2022/10/30,20.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,73.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/01,81.30
Grand & Toy,Produits nettoyants,2022/11/01,34.02
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/01,79.00
Pik-Fast Express Inc.,Location d'équipement (non lié à l'accueil),2022/11/01,15.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Frais connexes de location de bureau,2022/11/01,638.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Location de bureau,2022/11/01,2383.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
"BUSINESS POST, THE",Publicité,2022/11/04,80.00
"BUSINESS POST, THE",Publicité,2022/11/04,80.00
"Whelan, John R.",Agent des communications,2022/11/04,3000.00
Hill Times,"Documents imprimés, livres, journaux et abonnements",2022/11/05,45.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/11/06,165.95
Bell Aliant,Câble pour les bureaux de circonscription,2022/11/06,60.95
Pik-Fast Express Inc.,Eau de source,2022/11/08,15.50
"BUSINESS POST, THE",Publicité,2022/11/09,80.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,57.98
Canada Post – Postes Canada,Services de messagerie,2022/11/09,27.59
Chambre des communes,Mobilier et accessoires de bureau,2022/11/10,1410.46
Canada Post – Postes Canada,Services de messagerie,2022/11/14,21.94
1996 Custom Photo Lab,Services de photographie et vidéo,2022/11/15,13.99
Canada Post – Postes Canada,Services de messagerie,2022/11/15,40.52
allNewfoundlandLabrador,"Documents imprimés, livres, journaux et abonnements",2022/11/16,39.00
App Store,"Documents imprimés, livres, journaux et abonnements",2022/11/20,12.99
"BUSINESS POST, THE",Publicité,2022/11/21,80.00
App Store,"Documents imprimés, livres, journaux et abonnements",2022/11/24,39.99
"BUSINESS POST, THE",Publicité,2022/11/25,80.00
"C.L.B., The",Publicité,2022/11/28,175.00
Rexall,Produits nettoyants,2022/11/28,7.14
Modern Business Equipment Ltd.,Location de photocopieur et coûts liés,2022/11/30,303.72
Rexall,Produits nettoyants,2022/12/01,13.98
TOPSAIL ROAD DEVELOPMENTS LIMITED,Location de bureau,2022/12/01,2383.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Frais connexes de location de bureau,2022/12/01,638.00
"BUSINESS POST, THE",Publicité,2022/12/02,80.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2022/12/05,45.00
Food Services,Eau de source,2022/12/06,8.20
"Whelan, John R.",Agent des communications,2022/12/06,3000.00
"BUSINESS POST, THE",Publicité,2022/12/09,80.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2022/12/13,8556.87
allNewfoundlandLabrador,"Documents imprimés, livres, journaux et abonnements",2022/12/14,39.00
Washington Post,"Documents imprimés, livres, journaux et abonnements",2022/12/19,39.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Location de bureau,2023/01/01,2383.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Frais connexes de location de bureau,2023/01/01,638.00
