﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dong, Han – T3 2021"
Fournisseur,Description,Date,Total
BELL CANADA,Câble et internet (frais),2020/03/13,164.43
CIK Telecom,Internet (COVID19),2020/04/01,54.99
Rogers,Internet (COVID19),2020/04/05,84.99
Rogers,Internet (COVID19),2020/04/07,110.99
Rogers,Internet (COVID19),2020/04/09,83.82
BELL CANADA,Câble et internet (frais),2020/04/13,159.13
Bell,Internet (COVID19),2020/04/26,75.95
CIK Telecom,Internet (COVID19),2020/05/01,54.99
Rogers,Internet (COVID19),2020/05/05,84.99
Rogers,Internet (COVID19),2020/05/07,110.99
Rogers,Internet (COVID19),2020/05/09,88.51
BELL CANADA,Câble et internet (frais),2020/05/13,159.13
Bell,Internet (COVID19),2020/05/26,47.25
CIK Telecom,Internet (COVID19),2020/06/01,54.99
Rogers,Internet (COVID19),2020/06/05,84.99
rogers,Internet (COVID19),2020/06/07,110.99
Rogers,Internet (COVID19),2020/06/09,83.82
BELL CANADA,Câble et internet (frais),2020/06/13,159.13
Cenetex Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/18,636.00
Cenetex Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/18,-1295.00
Cenetex Inc.,"Papeterie, fournitures et accessoires de bureau",2020/06/18,659.00
Bell,Internet (COVID19),2020/06/26,54.95
CIK Telecom,Internet (COVID19),2020/07/01,54.99
Rogers,Internet (COVID19),2020/07/05,84.99
Rogers,Internet (COVID19),2020/07/07,110.99
Rogers,Internet (COVID19),2020/07/09,86.37
BELL CANADA,Câble et internet (frais),2020/07/13,159.13
Bell,Internet (COVID19),2020/07/26,54.95
CIK Telecom,Internet (COVID19),2020/08/01,54.99
Rogers,Internet (COVID19),2020/08/05,84.99
Rogers,Internet (COVID19),2020/08/07,110.99
Rogers,Internet (COVID19),2020/08/09,83.82
BELL CANADA,Câble et internet (frais),2020/08/13,159.13
Bell,Internet (COVID19),2020/08/26,54.95
CIK Telecom,Internet (COVID19),2020/09/01,54.99
Rogers,Internet (COVID19),2020/09/05,84.99
Rogers,Internet (COVID19),2020/09/07,110.99
Rogers,Internet (COVID19),2020/09/09,83.82
zoom,Renouvellement de licences,2020/09/10,87.00
BELL CANADA,Câble et internet (frais),2020/09/13,159.13
Facebook,Publicité,2020/09/16,272.81
Bell,Internet (COVID19),2020/09/26,54.95
Mailchimp,Services professionnels de communication,2020/09/27,40.55
Facebook,Publicité,2020/09/29,8.18
Facebook,Publicité,2020/09/30,300.00
Qiushan Tan,Services professionnels de communication,2020/09/30,466.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,19.21
