﻿"Députés – Rapport détaillé sur les frais d’accueil – Gerretsen, Mark – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/06/27,Kingston,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0345622,Union,86.64
2023/06/28,Kingston,3,Planifier les priorités et les activités du député,Organiser une réunion,M0345622,Wooden heads,116.41
2023/07/13,Kingston,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0347454,Yellow River,131.80
2023/07/26,Kingston,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0348641,Woodenheads,100.10
2023/07/26,Kingston,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0348736,Kingston Brewing Company,74.38
2023/08/05,Kingston,5,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0352029,"Starbucks Coffee ",49.75
2023/08/08,Kingston,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0349724,Union,88.27
2023/08/11,Kingston,10,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0350501,Costco,312.91
2023/08/11,Kingston,10,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0350501,The Cove,279.53
2023/08/11,Kingston,10,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0350501,Bread & Butter Bakery,110.50
2023/08/16,Kingston,5,Planifier les priorités et les activités du député,Organiser une réunion,M0352029,Red House Resturant,183.90
2023/09/04,Kingston,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0351445,Wholesale Club,459.70
2023/09/04,Kingston,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0351445,Reid's Dairy,271.40
2023/09/04,Kingston,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0351445,Family News Stand,44.90
2023/09/04,Kingston,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0352774,Pizza Pizza,1168.84
2023/09/04,Kingston,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0348893,ULINE CANADA CORPORATION,392.00
