﻿"Députés – Rapport détaillé sur les frais de déplacement – Battiste, Jaime – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0203295,2020/06/08,2020/07/14,,,,,,,196.8200,0.0000,0.0000,0,0,0,196.82
T0203295,2020/06/08,2020/07/14,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/08,Millville Boularderie,Eskasoni,,,,,,,
T0203295,2020/06/08,2020/07/14,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/13,Sydney Mines,Millville Boularderie,,,,,,,
T0203295,2020/06/08,2020/07/14,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/14,Millville Boularderie,North Sydney,,,,,,,
T0203295,2020/06/08,2020/07/14,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/14,North Sydney,Millville Boularderie,,,,,,,
T0203295,2020/06/08,2020/07/14,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/08,Eskasoni,Millville Boularderie,,,,,,,
T0203295,2020/06/08,2020/07/14,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/15,Millville Boularderie,Sydney,,,,,,,
T0203295,2020/06/08,2020/07/14,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/15,Sydney,Millville Boularderie,,,,,,,
T0203295,2020/06/08,2020/07/14,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/03,Millville Boularderie,Sydney,,,,,,,
T0203295,2020/06/08,2020/07/14,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/03,Sydney,Millville Boularderie,,,,,,,
T0203295,2020/06/08,2020/07/14,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/09,Millville Boularderie,Eskasoni,,,,,,,
T0203295,2020/06/08,2020/07/14,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/09,Eskasoni,Millville Boularderie,,,,,,,
T0203295,2020/06/08,2020/07/14,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/13,Millville Boularderie,Sydney Mines,,,,,,,
T0202837,2020/06/28,2020/06/30,,,,,,,238.4500,383.2800,256.4500,0.0000,0,0,878.18
T0202837,2020/06/28,2020/06/30,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/28,Eskasoni,Pleasant Bay,,,,,,,
T0202844,2020/06/28,2020/06/30,,,,,,,0.0000,0.0000,256.4500,0.0000,0,0,256.45
T0202844,2020/06/28,2020/06/30,"Sylliboy, Arnold",Employé,Participation à un évènement avec le député,2020/06/28,Sydney,Pleasant Bay,,,,,,,
T0202839,2020/06/28,2020/06/30,,,,,,,0.0000,0.0000,256.4500,0,0,0,256.45
T0202839,2020/06/28,2020/06/30,"Tobin, Sean",Employé,Participation à un évènement avec le député,2020/06/28,Millville Boularderie,Pleasant Bay,,,,,,,
T0202837,2020/06/28,2020/06/30,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/29,Pleasant Bay,Eskasoni,,,,,,,
T0202839,2020/06/28,2020/06/30,"Tobin, Sean",Employé,Participation à un évènement avec le député,2020/06/29,Pleasant Bay,Millville Boularderie,,,,,,,
T0202844,2020/06/28,2020/06/30,"Sylliboy, Arnold",Employé,Participation à un évènement avec le député,2020/06/29,Pleasant Bay,Sydney,,,,,,,
T0203293,2020/07/09,2020/07/14,,,,,,,179.1000,0.0000,0.0000,0,0,0,179.10
T0203293,2020/07/09,2020/07/14,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/09,Eskasoni,Whycocomagh,,,,,,,
T0203293,2020/07/09,2020/07/14,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/09,Whycocomagh,Eskasoni,,,,,,,
T0203293,2020/07/09,2020/07/14,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/09,Eskasoni,Sydney Mines,,,,,,,
T0203293,2020/07/09,2020/07/14,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/09,Sydney Mines,Eskasoni,,,,,,,
