﻿"Députés – Rapport détaillé sur les dépenses contractuelles – van Koeverden, Adam – T1 2022"
Fournisseur,Description,Date,Total
"Corporation of the Town of Milton, The",Location de bureau et frais connexes,2021/04/01,3500.00
"NGP Van, Inc.",Services professionnels de communication,2021/04/01,100.00
SNAPD BURLINGTON,Publicité,2021/04/01,250.00
BELL CANADA,Internet pour les bureaux de circonscription,2021/04/04,74.00
Conquer Covid-19,Articles consommables pour les bureaux de circonscription (COVID19),2021/04/07,255.00
Urdu Post Inc.,Publicité,2021/04/14,175.00
Squarespace Ireland Ltd,Hébergement de site Web/Nom de domaine,2021/04/15,26.00
Star Metroland Media,Publicité,2021/04/18,299.00
Star Metroland Media,Publicité,2021/04/25,513.50
Zoom Video Communications Inc.,Logiciels et licences,2021/04/26,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,224.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,34.00
Star Metroland Media,Publicité,2021/04/30,264.50
Star Metroland Media,Publicité,2021/04/30,359.08
"Corporation of the Town of Milton, The",Location de bureau et frais connexes,2021/05/01,3500.00
Squarespace Ireland Ltd,Hébergement de site Web/Nom de domaine,2021/05/15,26.00
Star Metroland Media,Publicité,2021/05/16,264.50
NIAGARA ESCARPMENT VIEWS,Publicité,2021/05/18,699.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,873.69
"Corporation of the Town of Milton, The",Location de bureau et frais connexes,2021/06/01,3500.00
House of Commons / Chambre des communes,Formation linguistique,2021/06/02,221.12
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,382.97
Canada Post – Postes Canada,Services de messagerie,2021/06/17,29.50
Canada Post – Postes Canada,Services de messagerie,2021/06/17,28.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,286.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,-12.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,44.00
"Corporation of the Town of Milton, The",Location de bureau et frais connexes,2021/07/01,3500.00
