﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bibeau, Marie-Claude – T3 2021"
Fournisseur,Description,Date,Total
Blanchard Litho,Affiches,2020/01/31,215.00
"CJMQ 88,9 FM",Publicité,2020/04/21,300.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,426.57
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,6.36
Commerce Sherbrooke,Publicité,2020/09/09,250.00
MUNICIPALITÉ DE BARNSTON - OUEST,Publicité,2020/09/16,90.00
CONSEIL DE LA CULTURE DE L'ESTRIE,Publicité,2020/09/17,500.00
L'ÉCHO DE COMPTON,Publicité,2020/09/17,231.81
Comite du Parc Arthur Tardif,Publicité,2020/09/21,200.00
THEATRE DES PETITES LANTERNES,Publicité,2020/09/21,250.00
BEST BUY,Matériel de communication vocale,2020/09/22,79.99
Municipalité d'Ascot Corner,Publicité,2020/09/22,250.00
"Sherbrooke Record, The",Publicité,2020/09/29,350.00
Consultants Monique Harton Inc.,Agent de formation,2020/09/30,1275.00
FAMILIPRIX,"Papeterie, fournitures et accessoires de bureau",2020/09/30,5.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,34.04
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,248.30
Bell Mobility – Bell Mobilité,Interurbain,2020/10/01,0.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,127.47
Excel Entretien Ménager,Services de conciergerie et maintenance,2020/10/01,299.22
Les Immeubles DNR sep,Services publics,2020/10/01,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
ARLA,Publicité,2020/10/02,200.00
JEAN COUTU,"Papeterie, fournitures et accessoires de bureau",2020/10/02,9.99
"Sherbrooke Record, The","Documents imprimés, livres, journaux et abonnements",2020/10/09,155.00
"Gérard Leblanc, courtier d'assurances ltée",Assurances pour le bureau de circonscription,2020/10/14,545.00
"Reflet du Lac, Le",Publicité,2020/10/14,463.00
Ville de Waterville,Publicité,2020/10/14,200.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,18.08
"THERRIEN, CATHERINE",Services professionnels de communication,2020/10/25,679.00
BURY'S IMAGE DE BURY,"Documents imprimés, livres, journaux et abonnements",2020/10/28,25.00
BURY'S IMAGE DE BURY,Publicité,2020/10/28,150.00
LÉGION FILIALE 242,Plantes et fleurs pour bureau,2020/10/28,80.00
Journal régional le haut-Saint-françois,Publicité,2020/10/30,233.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,248.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,60.00
Excel Entretien Ménager,Services de conciergerie et maintenance,2020/11/01,299.22
Les Immeubles DNR sep,Services publics,2020/11/01,125.00
Les Immeubles DNR sep,Location de bureau et frais connexes,2020/11/01,1635.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.30
LENNOXVILLE & DISTRICT WOMEN'S CENTRE,Publicité,2020/11/05,500.00
"Sherbrooke Record, The",Publicité,2020/11/05,350.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.81
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.39
Canada Post – Postes Canada,Services de messagerie,2020/11/09,6.18
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,7.92
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2020/11/10,7.00
Netrevolution Internet,Câble et Internet,2020/11/10,700.00
Consultants Monique Harton Inc.,Agent de formation,2020/11/11,825.00
"Reflet du Lac, Le",Publicité,2020/11/11,390.00
Christophe Degaule,Rédacteur,2020/11/15,375.00
House of Commons – Chambre des communes,Formation linguistique,2020/11/18,304.04
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2020/11/18,66.96
Softchoice,Licences/maintenance des logiciels clients liés à l’environnement d’informatique répartie (EIR),2020/11/18,10.05
House of Commons – Chambre des communes,Formation linguistique,2020/11/19,138.20
LA MAISON AUBE LUMIÈRE,Plantes et fleurs pour bureau,2020/11/26,46.00
Excel Entretien Ménager,Services de conciergerie et maintenance,2020/12/01,304.90
Les Immeubles DNR sep,Location de bureau et frais connexes,2020/12/01,1670.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
Journal Communautaire Ici Brompton,Publicité,2020/12/04,506.25
Journal régional le haut-Saint-françois,Publicité,2020/12/08,354.00
Journal régional le haut-Saint-françois,Publicité,2020/12/08,1094.00
RADIO COOPÉRATIVE DE COATICOOK,Publicité,2020/12/08,450.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,6805.31
Canada Post – Postes Canada,Services de messagerie,2020/12/14,20.67
Canada Post – Postes Canada,Services de messagerie,2020/12/14,6.16
Les Immeubles DNR sep,Location de bureau et frais connexes,2021/01/01,1670.00
