﻿"Députés – Rapport détaillé sur les frais d’accueil – Morrice, Mike – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Kitchener,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0374595,Shoppers Drug Mart,3.79
2023/04/01,Kitchener,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0366916,Shoppers Drug Mart,6.48
2023/04/01,Kitchener,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0374595,Cafe Pyrus,113.31
2023/04/01,Kitchener,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0374595,Matter of Taste,21.00
2023/04/01,Kitchener,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0364591,Shoppers Drug Mart,6.48
2023/04/01,Kitchener,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0366916,Cafe Pyrus,20.00
2023/12/02,Kitchener,10,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0362946,Costco Wholesale,48.47
2023/12/15,Kitchener,16,Célébrer un événement important,Organiser un événement pour les employés,M0362946,Shoppers Drug Mart,6.29
2023/12/15,Kitchener,16,Célébrer un événement important,Organiser un événement pour les employés,M0362946,Arabesque Family Restaurant,288.81
2023/12/15,Kitchener,16,Célébrer un événement important,Organiser un événement pour les employés,M0362946,LCBO,49.50
2023/12/15,Kitchener,16,Célébrer un événement important,Organiser un événement pour les employés,M0362946,Britain on Broadway,63.50
2023/12/15,Kitchener,16,Célébrer un événement important,Organiser un événement pour les employés,M0362946,Cocabella Cake Studio,56.00
2024/01/11,Kitchener,2,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0366916,Bulk Barn,22.00
2024/01/11,Kitchener,2,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0366916,Shoppers Drug Mart,6.29
2024/01/18,Waterloo,0,Rencontrer des électeurs,Activité ou événement communautaire,M0366916,KW Chamber Music Society,38.27
2024/01/25,Kitchener,0,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0366916,Greater KW Chamber of Commerce,10.00
2024/01/27,Kitchener,0,Rencontrer des électeurs,Activité ou événement communautaire,M0366916,The Museum,28.07
2024/02/18,Kitchener,3,Rencontrer des électeurs,Activité ou événement communautaire,M0374595,Bring on the Sunshine African Festival vendor,60.00
2024/02/24,Cambridge,0,Rencontrer des électeurs,Activité ou événement communautaire,M0366916,Drayton Entertainment,20.75
2024/03/02,Kitchener,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0374595,Waterloo Regional Labour Council/Evenbrite,65.00
2024/03/07,Kitchener,1,Rencontrer des électeurs,Activité ou événement communautaire,M0374595,Imagine a Just Community /Justice Initiatives,27.96
2024/03/08,Kitchener,0,Rencontrer des électeurs,Activité ou événement communautaire,M0375607,Chamber of Commerce,65.00
2024/03/09,Kitchener,60,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0374595,Costco Wholesale,59.46
2024/03/21,Kitchener,0,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0364591,KW Chamber of Commerce,148.00
2024/03/24,Kitchener,1,Rencontrer des électeurs,Activité ou événement communautaire,M0374597,Ticket Stripe,42.86
