﻿"Députés – Rapport détaillé sur les frais de déplacement – Schmale, Jamie – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0202783,2020/05/11,2020/07/18,,,,,,,0.0000,160.9500,0.0000,0,0,0,160.95
T0202783,2020/05/11,2020/07/18,"Schmale, Jamie",Député,Résidence secondaire,2020/06/19,Ottawa,Ottawa,,,,,,,
T0202783,2020/05/11,2020/07/18,"Schmale, Jamie",Député,Résidence secondaire,2020/05/11,Ottawa,Ottawa,,,,,,,
T0202363,2020/06/08,2020/06/12,,,,,,,302.6600,0.0000,165.7100,1.0000,0,0,468.37
T0202363,2020/06/08,2020/06/12,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/08,Lindsay,Ottawa,,,,,,,
T0202363,2020/06/08,2020/06/12,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/12,Ottawa,Lindsay,,,,,,,
T0204190,2020/06/11,2020/09/18,,,,,,,0.0000,235.9000,0.0000,0,0,0,235.90
T0204190,2020/06/11,2020/09/18,"Schmale, Jamie",Député,Résidence secondaire,2020/07/11,Ottawa,Ottawa,,,,,,,
T0204190,2020/06/11,2020/09/18,"Schmale, Jamie",Député,Résidence secondaire,2020/08/19,Ottawa,Ottawa,,,,,,,
T0204190,2020/06/11,2020/09/18,"Schmale, Jamie",Député,Résidence secondaire,2020/06/11,Ottawa,Ottawa,,,,,,,
T0202364,2020/06/14,2020/06/18,,,,,,,302.6600,0.0000,165.7100,1.0000,0,0,468.37
T0202364,2020/06/14,2020/06/18,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/14,Lindsay,Ottawa,,,,,,,
T0202364,2020/06/14,2020/06/18,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/18,Ottawa,Lindsay,,,,,,,
T0203229,2020/07/07,2020/07/09,,,,,,,291.3000,0.0000,165.7100,1.0000,0,0,457.01
T0203229,2020/07/07,2020/07/09,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/07,Lindsay,Ottawa,,,,,,,
T0203229,2020/07/07,2020/07/09,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/09,Ottawa,Lindsay,,,,,,,
T0204086,2020/07/13,2020/07/29,,,,,,,57.7200,0.0000,0.0000,0.0000,0,0,57.72
T0204086,2020/07/13,2020/07/29,"Robichaud, Dylan",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/13,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0204086,2020/07/13,2020/07/29,"Robichaud, Dylan",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/13,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0204086,2020/07/13,2020/07/29,"Robichaud, Dylan",Employé,Participation à un évènement avec le député,2020/07/29,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0204086,2020/07/13,2020/07/29,"Robichaud, Dylan",Employé,Participation à un évènement avec le député,2020/07/29,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0203248,2020/07/17,2020/07/17,,,,,,,123.4300,0.0000,0.0000,0,0,0,123.43
T0203248,2020/07/17,2020/07/17,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/17,Lindsay,Barrie,,,,,,,
T0203248,2020/07/17,2020/07/17,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/17,Barrie,Lindsay,,,,,,,
T0203693,2020/07/19,2020/08/18,,,,,,,0.0000,119.9700,0.0000,0,0,0,119.97
T0203693,2020/07/19,2020/08/18,"Schmale, Jamie",Député,Résidence secondaire,2020/07/19,Ottawa,Ottawa,,,,,,,
T0203712,2020/07/29,2020/08/05,,,,,,,248.2400,0.0000,0.0000,0.0000,0,0,248.24
T0203712,2020/07/29,2020/08/05,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/29,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0203712,2020/07/29,2020/08/05,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/31,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0203712,2020/07/29,2020/08/05,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/05,Kawartha Lakes,Haliburton,,,,,,,
T0203712,2020/07/29,2020/08/05,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/05,Haliburton,Kawartha Lakes,,,,,,,
T0203712,2020/07/29,2020/08/05,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/29,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0203712,2020/07/29,2020/08/05,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/30,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0203712,2020/07/29,2020/08/05,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/30,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0203712,2020/07/29,2020/08/05,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/30,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0203712,2020/07/29,2020/08/05,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/30,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0203712,2020/07/29,2020/08/05,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/30,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0203712,2020/07/29,2020/08/05,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/30,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0203712,2020/07/29,2020/08/05,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/31,Kawartha Lakes,Kawartha Lakes,,,,,,,
200430787,2020/08/01,2020/08/31,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200430787,2020/08/01,2020/08/31,"Schmale, Jamie",Député,Résidence secondaire,2020/08/01,OTTAWA,OTTAWA,,,,,,,
T0203827,2020/08/09,2020/08/12,,,,,,,291.3000,0.0000,165.7100,1.0000,0,0,457.01
T0203827,2020/08/09,2020/08/12,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/09,Lindsay,Ottawa,,,,,,,
T0203827,2020/08/09,2020/08/12,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/12,Ottawa,Lindsay,,,,,,,
T0204050,2020/08/13,2020/08/20,,,,,,,340.8200,0.0000,0.0000,0.0000,0.0000,0,340.82
T0204050,2020/08/13,2020/08/20,"Schmale, Jamie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/08/13,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0204050,2020/08/13,2020/08/20,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/19,Minden,Kawartha Lakes,,,,,,,
T0204050,2020/08/13,2020/08/20,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/20,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0204050,2020/08/13,2020/08/20,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/20,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0204050,2020/08/13,2020/08/20,"Schmale, Jamie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/08/13,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0204050,2020/08/13,2020/08/20,"Schmale, Jamie",Député,Pour prendre la parole lors d’une activité,2020/08/15,Kawartha Lakes,Peterborough,,,,,,,
T0204050,2020/08/13,2020/08/20,"Schmale, Jamie",Député,Pour prendre la parole lors d’une activité,2020/08/15,Peterborough,Kawartha Lakes,,,,,,,
T0204050,2020/08/13,2020/08/20,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/17,Kawartha Lakes,Dorset,,,,,,,
T0204050,2020/08/13,2020/08/20,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/17,Dorset,Kawartha Lakes,,,,,,,
T0204050,2020/08/13,2020/08/20,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/18,Kawartha Lakes,Kinmount,,,,,,,
T0204050,2020/08/13,2020/08/20,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/18,Kinmount,Kawartha Lakes,,,,,,,
T0204050,2020/08/13,2020/08/20,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/19,Kawartha Lakes,Minden,,,,,,,
T0204087,2020/08/22,2020/08/24,,,,,,,287.1900,0.0000,82.8600,1.0000,0,0,370.05
T0204087,2020/08/22,2020/08/24,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/22,Lindsay,Ottawa,,,,,,,
T0204087,2020/08/22,2020/08/24,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/24,Ottawa,Minden,,,,,,,
T0204089,2020/08/24,2020/08/24,,,,,,,57.2500,0.0000,0.0000,0.0000,0,0,57.25
T0204089,2020/08/24,2020/08/24,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/24,Minden,Haliburton,,,,,,,
T0204089,2020/08/24,2020/08/24,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/24,Haliburton,Kawartha Lakes,,,,,,,
T0204808,2020/08/26,2020/09/11,,,,,,,214.3600,0.0000,0.0000,0.0000,0,0,214.36
T0204808,2020/08/26,2020/09/11,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/26,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0204808,2020/08/26,2020/09/11,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/26,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0204808,2020/08/26,2020/09/11,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/05,Kawartha Lakes,Haliburton,,,,,,,
T0204808,2020/08/26,2020/09/11,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/05,Haliburton,Kawartha Lakes,,,,,,,
T0204808,2020/08/26,2020/09/11,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/11,Kawartha Lakes,Wilberforce,,,,,,,
T0204808,2020/08/26,2020/09/11,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/11,Wilberforce,Kawartha Lakes,,,,,,,
200437269,2020/09/01,2020/09/30,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200437269,2020/09/01,2020/09/30,"Schmale, Jamie",Député,Résidence secondaire,2020/09/01,OTTAWA,OTTAWA,,,,,,,
T0204807,2020/09/07,2020/09/10,,,,,,,291.3000,0.0000,165.7100,1.0000,0,0,457.01
T0204807,2020/09/07,2020/09/10,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/07,Lindsay,Ottawa,,,,,,,
T0204807,2020/09/07,2020/09/10,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/10,Ottawa,Lindsay,,,,,,,
T0205063,2020/09/15,2020/09/18,,,,,,,140.1600,529.7100,98.3000,0,0.0000,0,768.17
T0205063,2020/09/15,2020/09/18,"Schmale, Jamie",Député,Pour assister à une réunion du caucus national,2020/09/15,Kawartha Lakes,New Tecumseth,,,,,,,
T0205063,2020/09/15,2020/09/18,"Schmale, Jamie",Député,Pour assister à une réunion du caucus national,2020/09/15,New Tecumseth,Kawartha Lakes,,,,,,,
T0205063,2020/09/15,2020/09/18,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/18,Kawartha Lakes,Peterborough,,,,,,,
T0205063,2020/09/15,2020/09/18,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/18,Peterborough,Kawartha Lakes,,,,,,,
200442131,2020/10/01,2020/10/31,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200442131,2020/10/01,2020/10/31,"Schmale, Jamie",Député,Résidence secondaire,2020/10/01,OTTAWA,OTTAWA,,,,,,,
