﻿"Députés – Rapport détaillé sur les frais de déplacement – Aboultaif, Ziad – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0227829,2022/03/17,2022/04/10,,,,,,,41.5200,0.0000,0.0000,0,0.0000,0,41.52
T0227829,2022/03/17,2022/04/10,"Gray, Jennifer",Employé,Participation à un évènement avec le député,2022/03/17,Sherwood Park,Edmonton,,,,,,,
T0227829,2022/03/17,2022/04/10,"Gray, Jennifer",Employé,Participation à un évènement avec le député,2022/03/17,Edmonton,Sherwood Park,,,,,,,
T0227829,2022/03/17,2022/04/10,"Gray, Jennifer",Employé,Participation à un évènement avec le député,2022/04/10,Sherwood Park,Edmonton,,,,,,,
T0227829,2022/03/17,2022/04/10,"Gray, Jennifer",Employé,Participation à un évènement avec le député,2022/04/10,Edmonton,Sherwood Park,,,,,,,
T0227548,2022/03/17,2022/05/17,,,,,,,0.0000,152.2100,0.0000,0,0,0,152.21
T0227548,2022/03/17,2022/05/17,"Aboultaif, Ziad",Député,Résidence secondaire,2022/03/17,Ottawa,Ottawa,,,,,,,
T0227548,2022/03/17,2022/05/17,"Aboultaif, Ziad",Député,Résidence secondaire,2022/04/18,Ottawa,Ottawa,,,,,,,
T0227119,2022/04/01,2022/04/09,,,,,,,479.8000,0.0000,0.0000,0.5000,0,0,479.80
T0227119,2022/04/01,2022/04/09,,Voyageur désigné,Pour rejoindre sa famille,2022/04/09,Ottawa,Edmonton,,,,,,,
T0227121,2022/04/01,2022/04/09,,,,,,,548.6700,0.0000,498.3900,0.5000,0,0,1047.06
T0227121,2022/04/01,2022/04/09,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/09,Ottawa,Edmonton,,,,,,,
400134735,2022/04/01,2022/04/30,,,,,,,0.0000,1874.9600,0.0000,0,0,0,1874.96
400134735,2022/04/01,2022/04/30,"Aboultaif, Ziad",Député,Résidence secondaire,2022/04/01,OTTAWA,OTTAWA,,,,,,,
T0227581,2022/04/01,2022/04/30,,,,,,,52.6300,0.0000,0.0000,0.0000,0,0,52.63
T0227581,2022/04/01,2022/04/30,"Aboultaif, Ziad",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/21,Edmonton,Edmonton,,,,,,,
T0227581,2022/04/01,2022/04/30,"Aboultaif, Ziad",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/21,Edmonton,Edmonton,,,,,,,
T0227581,2022/04/01,2022/04/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/22,Edmonton,Edmonton,,,,,,,
T0227581,2022/04/01,2022/04/30,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/22,Edmonton,Edmonton,,,,,,,
T0227581,2022/04/01,2022/04/30,"Aboultaif, Ziad",Député,Pour prendre la parole lors d’une activité,2022/04/23,Edmonton,Edmonton,,,,,,,
T0227581,2022/04/01,2022/04/30,"Aboultaif, Ziad",Député,Pour prendre la parole lors d’une activité,2022/04/23,Edmonton,Edmonton,,,,,,,
200569543,2022/05/01,2022/05/31,,,,,,,0.0000,1874.9600,0.0000,0,0,0,1874.96
200569543,2022/05/01,2022/05/31,"Aboultaif, Ziad",Député,Résidence secondaire,2022/05/01,OTTAWA,OTTAWA,,,,,,,
T0228925,2022/05/07,2022/05/18,,,,,,,929.4000,0.0000,0.0000,1.0000,0,0,929.40
T0228925,2022/05/07,2022/05/18,,Voyageur désigné,Pour rejoindre sa famille,2022/05/07,Edmonton,Ottawa,,,,,,,
T0228925,2022/05/07,2022/05/18,,Voyageur désigné,Pour rejoindre sa famille,2022/05/18,Ottawa,Edmonton,,,,,,,
200575680,2022/06/01,2022/06/30,,,,,,,0.0000,1874.9600,0.0000,0,0,0,1874.96
200575680,2022/06/01,2022/06/30,"Aboultaif, Ziad",Député,Résidence secondaire,2022/06/01,OTTAWA,OTTAWA,,,,,,,
