﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dalton, Marc – T1 2022"
Fournisseur,Description,Date,Total
Jason Ransom,Services de photographie et vidéo - Ministères fédéraux,2021/01/20,43.25
Black Press Group Ltd.,Publicité,2021/03/31,2668.52
BC HYDRO,Services publics,2021/04/01,345.70
"Porciello, Giuseppe & Maria",Location de bureau et frais connexes,2021/04/01,3399.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,25.50
Walmart,Eau de source,2021/04/01,14.97
Walmart,Eau de source,2021/04/01,14.97
Westridge Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,34.99
Seyem Qwantlen Development LP,Publicité,2021/04/02,3000.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/04/07,34.85
RBM CONSTRUCTION INC.,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/04/12,680.58
Zoom,Logiciels et licences,2021/04/12,21.40
The Times of Canada,Publicité,2021/04/13,40.00
City of Maple Ridge,Services publics,2021/04/16,121.55
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/04/21,107.00
"Shenzhen Xiyunpeng Trade Co., Ltd.",Matériel informatique,2021/04/23,60.99
Walmart,Eau de source,2021/04/26,14.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,133.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,54.00
Black Press Group Ltd.,Publicité,2021/04/30,1918.45
Facebook,Publicité,2021/04/30,191.52
"Porciello, Giuseppe & Maria",Location de bureau et frais connexes,2021/05/01,3399.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,20.40
Westridge Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/01,34.99
FORTIS BC-NATURAL GAS,Services publics,2021/05/03,66.06
Meadow-Ridge Rotary Club,Publicité,2021/05/03,372.46
Rona,"Papeterie, fournitures et accessoires de bureau",2021/05/03,7.58
London Drugs,"Papeterie, fournitures et accessoires de bureau",2021/05/07,37.44
SurveyMonkey,Logiciels et licences,2021/05/10,456.96
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/05/12,8.11
Zoom Video Communications Inc.,Logiciels et licences,2021/05/12,21.00
Sure Lougheed Copy Centre,Coûts d'impression externes,2021/05/14,75.76
Walmart,Eau de source,2021/05/20,9.94
House of Commons / Chambre des communes,Autres services,2021/05/21,184.10
Sure Lougheed Copy Centre,Coûts d'impression externes,2021/05/21,63.85
Sure Lougheed Copy Centre,Coûts d'impression externes,2021/05/25,43.91
JEWISH INDEPENDENT,Publicité,2021/05/26,180.00
Grand & Toy,Produits nettoyants,2021/05/31,22.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,213.67
Grand & Toy,Produits nettoyants,2021/05/31,30.61
Motick Office Cleaning,Services de conciergerie et maintenance,2021/05/31,247.50
"Porciello, Giuseppe & Maria",Location de bureau et frais connexes,2021/06/01,3399.67
BC HYDRO,Services publics,2021/06/02,277.89
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/16,359.53
Canada Post – Postes Canada,Services de messagerie,2021/06/17,20.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,133.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,16.00
Grand & Toy,Achats de papier en gros,2021/06/30,6.21
"Porciello, Giuseppe & Maria",Location de bureau et frais connexes,2021/07/01,3399.67
