﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Falk, Ted – T3 2021"
Fournisseur,Description,Date,Total
Joint Interparliamentary Council,"Documents imprimés, livres, journaux et abonnements",2020/04/07,60.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/06/14,24.29
"Citizen Inc., The",Publicité,2020/06/16,259.20
Walmart,Produits nettoyants,2020/06/29,9.98
WS Machining & Fabrication,"Location de bureaux, taxes, frais des aires communes",2020/08/15,2095.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.28
Steinbach Credit Union,Frais bancaires et commandes de chèques,2020/08/31,0.37
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,309.75
WS Machining & Fabrication,"Location de bureaux, taxes, frais des aires communes",2020/09/15,1047.50
WS Machining & Fabrication,"Location de bureaux, taxes, frais des aires communes",2020/09/15,2095.00
"Companies Office  ","Documents imprimés, livres, journaux et abonnements",2020/09/23,25.00
Quintex Services Ltd,Services de conciergerie et maintenance,2020/09/24,35.86
KOALLO INC.,Hébergement de site Web/Nom de domaine,2020/09/29,249.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,131.57
Steinbach Credit Union,Frais bancaires et commandes de chèques,2020/09/30,1.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,3.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,150.97
BIL Security Services Canada Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/01,21.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,315.50
Shaw cablesystems G.P.,Câble et internet (frais),2020/10/01,280.34
Tck Holdings Ltd.,Location de bureau et frais connexes,2020/10/01,2095.00
Wayne Eustace,Publicité,2020/10/01,50.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2020/10/07,1050.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/10/08,56.24
CLIPPER PUBLISHING CORP.,Publicité,2020/10/08,332.50
Quintex Services Ltd,Services de conciergerie et maintenance,2020/10/08,35.86
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/10/09,169.00
SOUTHEAST JOURNAL,Publicité,2020/10/09,140.00
Dawson Trail Dispatch,Publicité,2020/10/10,415.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/15,183.53
Evangeline's Flower Hut,Cadeaux offerts à titre protocolaire,2020/10/19,95.84
Quintex Services Ltd,Services de conciergerie et maintenance,2020/10/22,35.86
Swift High Speed.com,Câble et Internet,2020/10/22,74.90
Manitoba Police Association Yearbook,Publicité,2020/10/26,114.30
Staples,Toner,2020/10/26,64.19
Staples,Toner,2020/10/26,64.19
Bristal Hauling,Services de conciergerie et maintenance,2020/10/31,200.00
"Carillon, The",Publicité,2020/10/31,395.00
Golden West Broadcasting Ltd.,Publicité,2020/10/31,200.25
Grand & Toy,Produits nettoyants,2020/10/31,99.37
Grand & Toy,Autres fournitures renouvelables des magasins,2020/10/31,9.54
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,61.20
Steinbach Credit Union,Frais bancaires et commandes de chèques,2020/10/31,0.55
BIL Security Services Canada Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/01,21.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,352.00
Shaw cablesystems G.P.,Câble et internet (frais),2020/11/01,280.34
Tck Holdings Ltd.,Location de bureau et frais connexes,2020/11/01,2095.00
Wayne Eustace,Publicité,2020/11/01,50.00
Quintex Services Ltd,Services de conciergerie et maintenance,2020/11/05,35.86
Dawson Trail Dispatch,Publicité,2020/11/07,285.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,11.41
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,10.92
CLIPPER PUBLISHING CORP.,Publicité,2020/11/12,102.50
Canada Post,Affranchissement et colis postaux,2020/11/13,23.88
"Citizen Inc., The",Publicité,2020/11/18,259.20
Costco,Produits nettoyants,2020/11/19,10.76
Quintex Services Ltd,Services de conciergerie et maintenance,2020/11/19,35.86
Swift High Speed.com,Câble et Internet,2020/11/22,74.90
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/11/25,29.92
Landmark Transfer Ltd.,Services de messagerie,2020/11/25,20.31
Bristal Hauling,Services de conciergerie et maintenance,2020/11/30,200.00
"Carillon, The",Publicité,2020/11/30,250.88
Steinbach Credit Union,Frais bancaires et commandes de chèques,2020/11/30,2.66
BIL Security Services Canada Ltd.,Services de protection et surveillance d'alarme (BBD),2020/12/01,20.00
NETWORK MEDIA,Publicité,2020/12/01,600.00
Tck Holdings Ltd.,Location de bureau et frais connexes,2020/12/01,2095.00
Wayne Eustace,Publicité,2020/12/01,50.00
MADD Canada,Publicité,2020/12/03,112.50
Quintex Services Ltd.,Services de conciergerie et maintenance,2020/12/03,35.86
Dawson Trail Dispatch,Publicité,2020/12/05,454.00
Companies Office,"Documents imprimés, livres, journaux et abonnements",2020/12/07,50.00
Harvest Insurance Agnecy Ltd.,Assurances pour le bureau de circonscription,2020/12/07,1005.80
Momentuum BPO Inc.,Renouvellement de licences,2020/12/08,2200.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,5194.67
Canada Post – Postes Canada,Services de messagerie,2020/12/14,19.66
Tck Holdings Ltd.,Location de bureau et frais connexes,2021/01/01,2095.00
