﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Qualtrough, Carla – T4 2024"
Fournisseur,Description,Date,Total
Choice Communication (Canada) Ltd.,Publicité,2023/09/22,165.87
Minuteman Press - Stories to Share Poster,Coûts d'impression externes,2023/10/18,22.47
Dollarama - Gift Bags,Cadeaux offerts à titre protocolaire,2023/11/07,4.01
Michaels - Ornaments,Cadeaux offerts à titre protocolaire,2023/11/07,75.38
The Flag Shop - Paper Flags,Cadeaux offerts à titre protocolaire,2023/11/07,128.40
Michaels - Ornaments,Cadeaux offerts à titre protocolaire,2023/11/08,192.48
Michaels - Ornaments,Cadeaux offerts à titre protocolaire,2023/11/09,304.76
Royal Canadian Legion - Indigenous Pins,Cadeaux offerts à titre protocolaire,2023/11/09,91.50
Amazon - Kraft Tags,Cadeaux offerts à titre protocolaire,2023/11/10,29.95
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/11/16,25.55
Michaels,Cadeaux offerts à titre protocolaire,2023/11/20,103.08
Michaels - Ornaments,Cadeaux offerts à titre protocolaire,2023/11/20,29.92
Walmart - Candy Canes,Cadeaux offerts à titre protocolaire,2023/11/20,30.85
Dollarama - Wreath Supplies,Cadeaux offerts à titre protocolaire,2023/11/22,40.93
Indigo - Stamp Set,"Papeterie, fournitures et accessoires de bureau",2023/11/23,12.72
PUNJAB GUARDIAN INC.THE,Publicité,2023/11/24,300.00
Delta Police Pipe Band - Robbie Burns Dinners,Publicité,2023/12/01,475.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,16.79
Amazon,Cadeaux offerts à titre protocolaire,2023/12/05,13.79
Amazon,Cadeaux offerts à titre protocolaire,2023/12/05,28.86
Amazon,Cadeaux offerts à titre protocolaire,2023/12/05,17.99
Amazon,Cadeaux offerts à titre protocolaire,2023/12/05,13.90
Amazon,Cadeaux offerts à titre protocolaire,2023/12/05,20.32
Amazon,Cadeaux offerts à titre protocolaire,2023/12/05,8.92
Amazon - Envelopes,Cadeaux offerts à titre protocolaire,2023/12/05,16.60
Amazon - Gift Bags,Cadeaux offerts à titre protocolaire,2023/12/05,13.90
Choice Communication (Canada) Ltd.,Publicité,2023/12/05,168.41
C. Schoening - 73,Services de conciergerie et maintenance,2023/12/07,52.50
Purolator - Christmas Cards,"Services postaux, de colis postaux et de messagerie",2023/12/14,43.72
Minuteman Press,Coûts d'impression externes,2023/12/15,316.12
Black Press Group Ltd.,Publicité,2023/12/17,306.85
London Drugs - USB Cables,"Papeterie, fournitures et accessoires de bureau",2023/12/19,149.76
Ma Maison,Cadeaux offerts à titre protocolaire,2023/12/19,45.74
Royal Bank - December 2023,Frais bancaires et commandes de chèques,2023/12/20,12.95
Minuteman Press - ND Christmas Poster,Publicité,2023/12/21,22.47
Black Press Group Ltd.,Publicité,2023/12/24,306.85
LMP Publication Limited Partnership,Publicité,2023/12/27,5.00
LMP Publication Limited Partnership,Publicité,2023/12/29,5.00
LMP Publication Limited Partnership,Publicité,2023/12/29,1200.00
LMP Publication Limited Partnership,Publicité,2023/12/29,40.00
PUNJAB GUARDIAN INC.THE,Publicité,2023/12/29,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,132.83
Black Press Group Ltd.,Publicité,2023/12/31,306.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,2.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,67.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,302.60
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.91
Provident Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/01/01,237.00
