﻿"Députés – Rapport détaillé sur les frais d’accueil – Rota, Anthony – T3 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/04/01,North Bay,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0284188,COSTCO,44.99
2021/05/14,North Bay,5,Planifier les priorités et les activités du député,Organiser une réunion,M0283945,BEYOND SUSHI JIA DAN,152.39
2021/06/16,North Bay,5,Planifier les priorités et les activités du député,Organiser une réunion,M0283945,BEYOND SUSHI JIA DAN,111.63
2021/08/04,North Bay,5,Planifier les priorités et les activités du député,Organiser une réunion,M0283945,TOPPERS PIZZA,45.00
2021/08/05,North Bay,4,Planifier les priorités et les activités du député,Organiser une réunion,M0283945,BETWEEN THE BUN,64.79
2021/08/06,North Bay,7,Planifier les priorités et les activités du député,Organiser une réunion,M0284171,BEYOND SUSHI JIA DAN,192.16
2021/08/12,North Bay,4,Planifier les priorités et les activités du député,Organiser une réunion,M0283945,PIZZA TOPPERS,61.95
2021/08/20,North Bay,6,Planifier les priorités et les activités du député,Organiser une réunion,M0284171,TOPPERS PIZZA,55.68
2021/10/04,North Bay,4,Planifier les priorités et les activités du député,Organiser une réunion,M0284258,BEYOND SUSHI,58.21
2021/10/05,North Bay,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0284258,THE WHITE OWL BISTRO,45.32
2021/10/07,North Bay,4,Planifier les priorités et les activités du député,Organiser une réunion,M0284258,TOPPERS PIZZA,71.53
2021/10/14,North Bay,4,Planifier les priorités et les activités du député,Organiser une réunion,M0284258,GRECO'S PIZZA,19.55
