﻿"Députés – Rapport détaillé sur les frais de déplacement – Anand, Anita – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256133,2022/06/14,2022/07/01,,,,,,,87.2600,0.0000,0.0000,0.0000,0.0000,0,87.26
T0256133,2022/06/14,2022/07/01,"Buchan-Terrell, Nancy A",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Oakville,Oakville,,,,,,,
T0256133,2022/06/14,2022/07/01,"Buchan-Terrell, Nancy A",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/01,Oakville,Oakville,,,,,,,
T0256133,2022/06/14,2022/07/01,"Buchan-Terrell, Nancy A",Employé,Pour assister à une formation,2022/06/14,Ottawa,Ottawa,,,,,,,
T0256133,2022/06/14,2022/07/01,"Buchan-Terrell, Nancy A",Employé,Pour assister à une formation,2022/06/15,Ottawa,Ottawa,,,,,,,
T0256133,2022/06/14,2022/07/01,"Buchan-Terrell, Nancy A",Employé,Pour assister à une formation,2022/06/16,Ottawa,Ottawa,,,,,,,
T0256133,2022/06/14,2022/07/01,"Anand, Hon. Anita",Député,Pour assister à une formation,2022/06/17,Ottawa,Ottawa,,,,,,,
T0256273,2023/04/23,2023/06/24,,,,,,,251.3900,0.0000,0.0000,0.0000,0,0,251.39
T0256273,2023/04/23,2023/06/24,"Gokkaya, Onurcan",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/23,Oakville,Toronto,,,,,,,
T0256273,2023/04/23,2023/06/24,"Gokkaya, Onurcan",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/23,Oakville,Toronto,,,,,,,
T0256273,2023/04/23,2023/06/24,"Gokkaya, Onurcan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/04/24,Oakville,Toronto,,,,,,,
T0256273,2023/04/23,2023/06/24,"Gokkaya, Onurcan",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Oakville,Toronto,,,,,,,
T0256273,2023/04/23,2023/06/24,"Gokkaya, Onurcan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/01,Oakville,Toronto,,,,,,,
T0256273,2023/04/23,2023/06/24,"Gokkaya, Onurcan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/15,Oakville,Toronto,,,,,,,
T0256273,2023/04/23,2023/06/24,"Gokkaya, Onurcan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/29,Oakville,Toronto,,,,,,,
T0256273,2023/04/23,2023/06/24,"Gokkaya, Onurcan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/06/06,Oakville,Toronto,,,,,,,
T0256273,2023/04/23,2023/06/24,"Gokkaya, Onurcan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/06/12,Oakville,Toronto,,,,,,,
T0256273,2023/04/23,2023/06/24,"Gokkaya, Onurcan",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Oakville,Toronto,,,,,,,
T0254294,2023/04/29,2023/05/07,,,,,,,927.0300,0.0000,0.0000,1.0000,0,0,927.03
T0254294,2023/04/29,2023/05/07,"McAdams, Owen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/29,Ottawa,Toronto,,,,,,,
T0254294,2023/04/29,2023/05/07,"McAdams, Owen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Toronto,Ottawa,,,,,,,
T0254344,2023/05/22,2023/05/28,,,,,,,868.9100,0.0000,0.0000,1.0000,0,0,868.91
T0254344,2023/05/22,2023/05/28,"McAdams, Owen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/22,Ottawa,Toronto,,,,,,,
T0254344,2023/05/22,2023/05/28,"McAdams, Owen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Toronto,Ottawa,,,,,,,
