﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lebouthillier, Diane – T1 2024"
Fournisseur,Description,Date,Total
Outil Travail Quotidien du Personnel Enseignant,Publicité,2022/11/09,379.00
2973-1288 Québec Inc.,Location de bureau,2023/04/01,1900.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,218.30
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.89
"Dery Telecom ",Internet pour les bureaux de circonscription,2023/04/01,99.90
Les Immeubles du Village Inc,Location de bureau,2023/04/01,1343.77
MRC DE LA HAUTE-GASPÉSIE,Location de bureau,2023/04/01,370.00
Ville de New Richmond,Location de bureau,2023/04/01,267.32
Cogeco,Câble pour les bureaux de circonscription,2023/04/02,58.69
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
Bell Mobility – Bell Mobilité,"Réparation de matériel de télécommunications (télécopieur, télévision, vidéo, téléavertisseur, etc.)",2023/04/18,199.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/04/19,272.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/04/19,86.23
Club des 50 ans et + La Madelon de St-Alphonse,Publicité,2023/04/20,250.00
Musée de la Gaspésie,Publicité,2023/04/21,185.00
2973-1288 Québec Inc.,Location de bureau,2023/05/01,1900.00
Dery Télécom,Internet pour les bureaux de circonscription,2023/05/01,99.90
Les Immeubles du Village Inc,Location de bureau,2023/05/01,1343.77
MRC DE LA HAUTE-GASPÉSIE,Location de bureau,2023/05/01,370.00
Ville de New Richmond,Location de bureau,2023/05/01,267.32
Cogeco,Câble pour les bureaux de circonscription,2023/05/02,64.68
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2023/05/02,29.47
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/05/02,11.69
Imprimerie le Radar Inc.,Publicité,2023/05/05,285.00
La Cité Hi-Tech,"Papeterie, fournitures et accessoires de bureau",2023/05/05,130.95
CERCLE DE FERMIÈRES GRANDE-VALLÉE #55,Publicité,2023/05/06,250.00
Pharmacie Jean-Coutu,"Papeterie, fournitures et accessoires de bureau",2023/05/08,9.99
Postes Canada,Affranchissement et colis postaux,2023/05/08,195.69
DIFFUSION COMMUNAUTAIRE DES ILES INC.,Publicité,2023/05/15,380.00
Poste Canada,"Services postaux, de colis postaux et de messagerie",2023/05/15,11.69
Cercle des fermières de Saint-Alphonse,Publicité,2023/05/16,250.00
"Fondation Louise-Amélie Inc., La",Publicité,2023/05/19,350.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/05/23,24.98
"CFMV - FM 96,3 RADIO DU GOLFE",Publicité,2023/05/31,125.00
2973-1288 Québec Inc.,Location de bureau,2023/06/01,1900.00
Les Immeubles du Village Inc,Location de bureau,2023/06/01,1343.77
MRC DE LA HAUTE-GASPÉSIE,Location de bureau,2023/06/01,370.00
Ville de New Richmond,Location de bureau,2023/06/01,267.32
Cogeco,Internet pour les bureaux de circonscription,2023/06/02,99.90
Cogeco,Câble pour les bureaux de circonscription,2023/06/02,64.68
Impromptu - Choeur classique régional,Publicité,2023/06/02,250.00
Polyvalente MGR Sévigny,Publicité,2023/06/05,150.00
Au vieux Treuil,Publicité,2023/06/07,200.00
Cégep de la Gaspésie et des Îles,"Documents imprimés, livres, journaux et abonnements",2023/06/07,25.00
Postes Canada,Services de messagerie,2023/06/14,21.11
2973-1288 Québec Inc.,Location de bureau,2023/07/01,1900.00
Les Immeubles du Village Inc,Location de bureau,2023/07/01,1343.77
MRC DE LA HAUTE-GASPÉSIE,Location de bureau,2023/07/01,370.00
Ville de New Richmond,Location de bureau,2023/07/01,267.32
