﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Garrison, Randall – T2 2021"
Fournisseur,Description,Date,Total
BROOKELINE PUBLISHING HOUSE INC.,Publicité,2020/02/21,104.95
Teksavvy,Internet (COVID19),2020/02/24,40.95
Bell,Internet (COVID19),2020/03/12,110.95
Teksavvy,Internet (COVID19),2020/03/26,40.95
BROOKELINE PUBLISHING HOUSE INC.,Publicité,2020/03/31,104.95
Bell,Internet (COVID19),2020/04/12,110.95
Telus,Internet (COVID19),2020/04/14,90.00
Canada Post,Affranchissement et colis postaux,2020/04/25,16.66
Teksavvy,Internet (COVID19),2020/04/25,40.95
BROOKELINE PUBLISHING HOUSE INC.,Publicité,2020/04/30,200.00
mailchimp,Services professionnels de communication,2020/05/04,59.99
Bell,Internet (COVID19),2020/05/12,110.95
Telus,Internet (COVID19),2020/05/14,90.00
BC HYDRO,Services publics,2020/05/21,77.34
Teksavvy,Internet (COVID19),2020/05/26,45.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,322.08
Monk Office,"Papeterie, fournitures et accessoires de bureau",2020/06/03,13.64
mailchimp,Services professionnels de communication,2020/06/04,59.99
BROOKELINE PUBLISHING HOUSE INC.,"Documents imprimés, livres, journaux et abonnements",2020/06/06,59.90
Bell,Internet (COVID19),2020/06/12,110.95
Telus,Internet (COVID19),2020/06/14,90.00
Shaw Direct,Câble et internet (frais),2020/06/22,68.08
Shaw Direct,Services publics,2020/06/24,142.26
BROOKELINE PUBLISHING HOUSE INC.,Publicité,2020/06/25,200.00
Monk Office,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/25,156.03
Teksavvy,Internet (COVID19),2020/06/25,45.95
Staples,Appareils photographiques,2020/06/26,100.34
Black Press Group Ltd.,Publicité,2020/06/30,608.50
Black Press Group Ltd.,Publicité,2020/06/30,604.25
Black Press Group Ltd.,Publicité,2020/06/30,2414.75
Black Press Group Ltd.,Publicité,2020/06/30,608.50
Black Press Group Ltd.,Publicité,2020/06/30,622.96
BROOKELINE PUBLISHING HOUSE INC.,Publicité,2020/06/30,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,251.82
Lookout Newspaper & Creative Services,Publicité,2020/06/30,340.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,260.83
mailchimp,Services professionnels de communication,2020/07/04,59.99
Staples,"Papeterie, fournitures et accessoires de bureau",2020/07/05,18.18
Bell,Internet (COVID19),2020/07/12,110.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,0.06
Telus,Internet (COVID19),2020/07/14,90.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,4.04
BC HYDRO,Services publics,2020/07/21,76.59
Shaw Direct,Câble et internet (frais),2020/07/22,66.68
Shaw Direct,Services publics,2020/07/24,142.26
Teksavvy,Internet (COVID19),2020/07/26,45.95
BROOKELINE PUBLISHING HOUSE INC.,Publicité,2020/07/31,200.00
Lookout Newspaper & Creative Services,Publicité,2020/07/31,340.00
IL Greco Holdings LTD,Location de bureau et frais connexes,2020/08/01,3565.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,256.58
Mailchimp,Services professionnels de communication,2020/08/04,59.99
Bell,Internet (COVID19),2020/08/12,110.95
Telus,Internet (COVID19),2020/08/14,90.00
Telus,Internet (COVID19),2020/08/14,90.00
Price's Alarm Systems Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/08/20,179.94
Shaw Direct,Câble et internet (frais),2020/08/24,142.26
Teksavvy,Internet (COVID19),2020/08/26,45.95
Scrubbers Cleaning Services,Services de conciergerie et maintenance,2020/08/28,360.00
IL Greco Holdings LTD,Location de bureau et frais connexes,2020/09/01,3565.63
GORGE TILLICUM COMMUNITY ASS.,Publicité,2020/09/07,130.00
Bell,Internet (COVID19),2020/09/12,110.95
BC HYDRO,Services publics,2020/09/21,134.84
Shaw Direct,Câble et internet (frais),2020/09/22,66.68
Canada Post – Postes Canada,Services de messagerie,2020/09/23,15.02
Shaw Direct,Câble et internet (frais),2020/09/24,142.26
IL Greco Holdings LTD,Location de bureau et frais connexes,2020/10/01,3565.63
