﻿"Members – Detailed Contract Expenditures Report – Lauzon, Stéphane – Q4 2024"
Supplier,Description,Date,Total
Fondation Équestre Red Robin,Advertising,2023/06/13,500.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,877.46
Centraide Outaouais,Advertising,2023/09/14,500.00
Maison de la famille Vallée-de-la-Lièvre,Advertising,2023/09/22,500.00
Maison de la famille Vallée-de-la-Lièvre,Advertising,2023/09/22,1000.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,770.79
Chevalier de Colomb Conseil 2752,Advertising,2023/10/20,500.00
Festival de musique traditionnelle de Papineau,Advertising,2023/11/01,500.00
Fondation Hôpital Argenteuil,Advertising,2023/11/13,500.00
Club de Curling Brownsburg,Advertising,2023/11/16,500.00
Club Amitié de Plaisance,Advertising,2023/11/27,300.00
"Régional, Le 8181802 Canada Inc.",Advertising,2023/11/30,275.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,16.79
Club de l'Age d'Or de Fassett,Advertising,2023/12/02,250.00
CRSBP de l'Outaouais,Advertising,2023/12/04,200.00
Postes Canada,Postage and Parcel Post,2023/12/11,522.77
Amazon,"Office Supplies, Stationery and Accessories",2023/12/14,79.89
Ensemble Vocal Hémiole,Advertising,2023/12/19,250.00
Edition Media Plus Communication,Advertising,2023/12/20,445.00
Editions Media Plus Communication,Advertising,2023/12/20,445.00
Excellence sportive Outaouais,Advertising,2023/12/21,500.00
Médialo Inc.,Advertising,2023/12/21,309.00
Médialo Inc.,Advertising,2023/12/21,125.00
"Régional, Le 8181802 Canada Inc.",Advertising,2023/12/21,275.00
Edition André Paquette Inc.,Advertising,2023/12/22,295.00
Vidéotron,Constituency Office Cable,2023/12/22,131.37
Vidéotron,Constituency Office Cable,2023/12/22,179.94
Initiaction Citoyenne de Buckingham,Advertising,2023/12/25,300.00
Médialo Inc.,Advertising,2023/12/28,125.00
Médialo Inc.,Advertising,2023/12/28,309.00
Les Productions les 2 vallées,Advertising,2023/12/29,500.00
Les Productions les 2 vallées,Advertising,2023/12/29,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,140.96
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,803.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,70.92
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,154.08
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,18.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/01,162.90
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,16.79
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,154.08
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,20.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/02,149.81
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,154.08
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,49.00
Paroisse Sainte-Trinité,Advertising,2024/01/04,350.00
Postes Canada,Courier Services,2024/01/04,11.26
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/01/05,2640.00
A.H.M.,Advertising,2024/01/06,300.00
Société d'Histoire de Saint-Adolphe-D'Howard,Advertising,2024/01/12,250.00
Vidéotron,Constituency Office Cable,2024/01/19,179.94
Vidéotron,Constituency Office Cable,2024/01/19,131.95
Grand & Toy,Bulk Paper Purchases,2024/01/31,54.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,161.68
11719688 Canada Ltée,Office Rental,2024/02/01,1440.00
9088-6003 QUEBEC INC.,Office Rental,2024/02/01,715.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,16.79
Chambre de commerce et d'industrie d'Argenteuil,Advertising,2024/02/02,500.00
CHAMBRE DE COMMERCE VALLÉE DE LA PETITE-NATION,Advertising,2024/02/02,500.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/02/02,152.08
Paroisse St-Grégoire de Nazianze,Advertising,2024/02/03,1000.00
Postes Canada,Postage and Parcel Post,2024/02/05,525.04
COEURS VAILLANTS DE LACHUTE,Advertising,2024/02/07,250.00
Vidéotron,Constituency Office Internet,2024/02/16,181.88
Chevaliers de Colomb – Saint-André-Avellin Conseil 3007,Advertising,2024/02/19,300.00
Municipalité Notre-Dame-de-Bonsecours,Advertising,2024/02/19,500.00
Amazon,"Office Supplies, Stationery and Accessories",2024/02/20,159.92
Municipalité de Ripon,Advertising,2024/02/21,300.00
Vidéotron,Constituency Office Internet,2024/02/23,131.95
Centre Action Culturelle MRC Papineau,Advertising,2024/02/26,250.00
11719688 Canada Ltée,Office Rental,2024/03/01,1440.00
9088-6003 QUEBEC INC.,Office Rental,2024/03/01,715.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,16.79
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/03/02,151.31
Centre Actu-Elle,Advertising,2024/03/12,250.00
Amazon,Voice Communication Equipment,2024/03/21,1236.47
Vidéotron,Constituency Office Cable,2024/03/22,131.95
Vidéotron,Constituency Office Cable,2024/03/22,191.28
Mobile SNAP,"Office Supplies, Stationery and Accessories",2024/03/24,69.00
Chevaliers de Colomb du Conseil de Thurso No 4252,Advertising,2024/03/25,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,54.02
"Chevaliers de Colomb, Conseil 2056, Buckingham",Advertising,2024/03/26,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,57.15
Petite Caisse Lachute,"Office Supplies, Stationery and Accessories",2024/03/28,4.50
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,486.00
