﻿"Députés – Rapport détaillé sur les frais d’accueil – Falk, Ted – T4 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/12/07,Steinbach,6,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0286703,Chicken Chef,129.70
2021/12/21,Steinbach,5,Célébrer un événement important,Organiser une réunion,M0289425,1st Choice Convenience Store,128.08
2022/01/20,Steinbach,3,Célébrer un événement important,Organiser une réunion,M0291577,Chicken Chef,61.53
2022/02/01,Steinbach,1,Rencontrer des électeurs,Organiser une réunion,M0291577,Tim Hortons,44.38
2022/02/17,Steinbach,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0293908,Sobeys,5.34
2022/02/17,Steinbach,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0293908,Main Bread and Butter,47.17
2022/03/05,Steinbach,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0294818,R-Bistro,109.34
2022/03/07,Steinbach,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0294820,Main Bread and Butter,45.54
2022/03/08,Steinbach,9,Rencontrer les visiteurs du bureau du député,Organiser un événement pour les employés,M0295568,Bigg Smoak BBQ Inc,232.19
2022/03/14,Steinbach,4,Planifier les priorités et les activités du député,Organiser une réunion,M0295517,"Real Canadian Superstore ",15.86
2022/03/29,Niverville,1,Discuter des enjeux de la circonscription avec des intervenants,Repas lors d’une activité ou d’un événement communautaire,M0298423,Niverville Chamber of Commerce,80.00
