﻿"Députés – Rapport détaillé sur les frais de déplacement – Casey, Sean – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0223594	,2021/11/19,2021/11/25,,,,,,,811.3200,0.0000,0.0000,1.0000,0,0,811.32
T0223594	,2021/11/19,2021/11/25,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/25,Ottawa,Charlottetown,,,,,,,
T0223594	,2021/11/19,2021/11/25,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/19,Charlottetown,Ottawa,,,,,,,
T0223815,2022/02/27,2022/03/03,,,,,,,811.3200,0.0000,0.0000,1.0000,0,0,811.32
T0223815,2022/02/27,2022/03/03,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/03,Ottawa,Charlottetown,,,,,,,
T0223815,2022/02/27,2022/03/03,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Charlottetown,Ottawa,,,,,,,
T0223807,2022/02/27,2022/03/03,,,,,,,873.8200,0.0000,451.7900,1.0000,0,0,1325.61
T0223807,2022/02/27,2022/03/03,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Charlottetown,Ottawa,,,,,,,
T0223807,2022/02/27,2022/03/03,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/03,Ottawa,Charlottetown,,,,,,,
T0246511,2022/06/05,2022/06/07,,,,,,,831.1300,0.0000,0.0000,1.0000,0,0,831.13
T0246511,2022/06/05,2022/06/07,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/07,Ottawa,Charlottetown,,,,,,,
T0246511,2022/06/05,2022/06/07,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/05,Charlottetown,Ottawa,,,,,,,
T0246636,2022/06/19,2022/06/22,,,,,,,811.3200,0.0000,0.0000,1.0000,0,0,811.32
T0246636,2022/06/19,2022/06/22,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/19,Charlottetown,Ottawa,,,,,,,
T0246636,2022/06/19,2022/06/22,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/22,Ottawa,Charlottetown,,,,,,,
T0246508,2022/09/18,2022/09/22,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0246508,2022/09/18,2022/09/22,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/22,Ottawa,Charlottetown,,,,,,,
T0246508,2022/09/18,2022/09/22,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/18,Charlottetown,Ottawa,,,,,,,
T0246634,2022/09/29,2022/10/05,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0246634,2022/09/29,2022/10/05,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Charlottetown,Ottawa,,,,,,,
T0246634,2022/09/29,2022/10/05,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/05,Ottawa,Charlottetown,,,,,,,
T0246500,2022/10/16,2022/10/21,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0246500,2022/10/16,2022/10/21,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Charlottetown,Ottawa,,,,,,,
T0246500,2022/10/16,2022/10/21,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Charlottetown,,,,,,,
T0246502,2022/10/23,2022/10/23,,,,,,,425.4700,0.0000,0.0000,0.5000,0,0,425.47
T0246502,2022/10/23,2022/10/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/23,Charlottetown,Ottawa,,,,,,,
T0246492,2022/10/31,2022/11/04,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0246492,2022/10/31,2022/11/04,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,Charlottetown,Ottawa,,,,,,,
T0246492,2022/10/31,2022/11/04,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Charlottetown,Ottawa,,,,,,,
T0246495,2022/11/13,2022/11/18,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0246495,2022/11/13,2022/11/18,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Charlottetown,Ottawa,,,,,,,
T0246495,2022/11/13,2022/11/18,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/18,Ottawa,Charlottetown,,,,,,,
T0246504,2022/11/20,2022/11/20,,,,,,,425.4700,0.0000,0.0000,0.5000,0,0,425.47
