﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McCauley, Kelly – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,120.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,22.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,120.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,22.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,120.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,37.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,120.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,35.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,120.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,120.95
"Shred-it, C/O Stericycle ULC",Location d’équipement,2023/04/30,1351.22
testerdigital,Hébergement de site Web/Nom de domaine,2023/05/01,360.00
ABC Fire Safety Ltd.,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/05/16,93.00
National Review,"Documents imprimés, livres, journaux et abonnements",2023/05/23,137.51
Edmonton Philippine International Centre,Publicité,2023/05/26,500.00
JAG PRINTING LTD.,Coûts d'impression externes,2023/05/31,185.00
Westend Seniors Activity Centre,Publicité,2023/05/31,50.00
Alberta Jewish News,Publicité,2023/06/05,365.75
Fukienese Association of Alberta,Publicité,2023/06/05,500.00
Chabad of Edmonton,Publicité,2023/06/07,1000.00
"Elite Promotional Marketing ","Services postaux, de colis postaux et de messagerie",2023/06/08,55.95
"Elite Promotional Marketing ",Articles promotionnels,2023/06/08,1060.00
"Elite Promotional Marketing ",Services professionnels de communication,2023/06/08,65.00
Bloomberg.com,"Documents imprimés, livres, journaux et abonnements",2023/06/09,204.25
ATIP,"Documents imprimés, livres, journaux et abonnements",2023/06/10,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2023/06/10,5.00
ATIP,"Papeterie, fournitures et accessoires de bureau",2023/06/10,5.00
Fukienese Association of Alberta,Publicité,2023/06/12,500.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/06/14,199.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/06/15,130.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/06/15,86.23
ATIP,"Documents imprimés, livres, journaux et abonnements",2023/06/21,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2023/06/21,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2023/06/21,5.00
ATIP,"Papeterie, fournitures et accessoires de bureau",2023/06/21,5.00
