﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shields, Martin – T2 2024"
Fournisseur,Description,Date,Total
Strathmore Times,Publicité,2022/12/21,150.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,81.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,210.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,210.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,66.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,210.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,43.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,93.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,238.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,43.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,43.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,231.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,231.80
testerdigital,Hébergement de site Web/Nom de domaine,2023/04/01,360.00
Momentuum BPO Inc.,Logiciels et licences,2023/04/04,2464.00
BASSANO PUBLISHERS,Publicité,2023/05/31,112.50
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/01,45.00
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/01,25.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,16.79
Water Pure & Simple,Eau de source,2023/06/01,16.00
"Strathmore Times ",Publicité,2023/06/07,36.00
"Great West Media, LP",Publicité,2023/06/09,276.00
"Brooks Bulletin, The",Publicité,2023/06/13,187.00
"Brooks Bulletin, The",Publicité,2023/06/14,187.00
CAPITAL PRINTERS LTD.,Publicité,2023/06/14,44.00
Drumheller Mail Ltd.,Publicité,2023/06/14,28.00
"Great West Media, LP",Publicité,2023/06/16,40.00
Strathmore Florist,Cadeaux offerts à titre protocolaire,2023/06/19,139.95
Anchor Media Inc.,Publicité,2023/06/20,248.73
Anchor Media Inc.,Publicité,2023/06/20,42.00
Anchor Media Inc.,Publicité,2023/06/20,248.73
Always $1.00,"Papeterie, fournitures et accessoires de bureau",2023/06/21,20.00
Mailchimp,Services professionnels de communication,2023/06/21,69.70
Meta,Publicité,2023/06/22,334.10
Anchor Media Inc.,Publicité,2023/06/26,248.73
BASSANO PUBLISHERS,Publicité,2023/06/26,123.50
"Real Canadian Super Store ","Papeterie, fournitures et accessoires de bureau",2023/06/26,8.49
"Brooks Bulletin, The",Publicité,2023/06/27,100.00
Great West Media LP,"Documents imprimés, livres, journaux et abonnements",2023/06/27,73.00
"Brooks Bulletin, The",Publicité,2023/06/28,187.00
Strathmore Times,Publicité,2023/06/28,150.00
Coffee Talk,Publicité,2023/06/29,115.00
Pro Water,Eau de source,2023/06/29,34.00
Apple News,"Documents imprimés, livres, journaux et abonnements",2023/06/30,12.99
Golden West Broadcasting Ltd.,Publicité,2023/06/30,350.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,389.80
Grand & Toy,Achats de papier en gros,2023/06/30,29.88
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/30,88.24
Grand & Toy,"Fret, messagerie et camionnage",2023/06/30,5.41
"Great West Media, LP",Publicité,2023/06/30,276.00
Lethbridge Herald,Publicité,2023/06/30,984.00
Postmedia Network Inc.,Publicité,2023/06/30,208.20
Pro Water,Location d’équipement,2023/06/30,30.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,127.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,174.92
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/01,45.00
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/01,25.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,16.79
University of Calgary,Perfectionnement professionnel et formation pour les employés des députés,2023/07/04,525.00
Strathmore Times,Publicité,2023/07/05,36.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/07/08,139.95
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/07/08,65.00
GUTHRIE WOODS PRODUCTS LIMITED,Articles promotionnels,2023/07/12,965.00
GUTHRIE WOODS PRODUCTS LIMITED,"Services postaux, de colis postaux et de messagerie",2023/07/12,39.87
GUTHRIE WOODS PRODUCTS LIMITED,Services professionnels de communication,2023/07/12,295.00
Great West Media LP,Publicité,2023/07/14,40.00
CAPITAL PRINTERS LTD.,Publicité,2023/07/19,44.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/07/20,155.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/07/20,73.00
Mailchimp,Services professionnels de communication,2023/07/21,86.21
Meta,Publicité,2023/07/22,36.59
Meta,Publicité,2023/07/22,391.72
"Brooks Bulletin, The",Publicité,2023/07/26,100.00
Strathmore Times,Publicité,2023/07/26,245.00
Apple News,"Documents imprimés, livres, journaux et abonnements",2023/07/30,12.99
Golden West Broadcasting Ltd.,Publicité,2023/07/31,350.00
Lethbridge Herald,Frais bancaires et commandes de chèques,2023/07/31,1.00
Lethbridge Herald,Publicité,2023/07/31,90.00
Avenue Living Real Estate OP Trust,Location de bureau,2023/08/01,1375.00
Aztek Security Co.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/01,25.00
Aztek Security Co.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/01,45.00
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau,2023/08/01,1140.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,16.79
Drumheller Mail Ltd.,Publicité,2023/08/02,28.00
Strathmore Times,Publicité,2023/08/02,36.00
Meta,Publicité,2023/08/04,377.00
Postes Canada,Affranchissement et colis postaux,2023/08/08,252.15
"Royal Canadian Legion Vulcan ",Location de salles pour réunions publiques,2023/08/08,130.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/08/08,139.95
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/08/08,65.00
Costco,"Papeterie, fournitures et accessoires de bureau",2023/08/09,42.98
"Great West Media, LP",Publicité,2023/08/11,40.00
Meta,Publicité,2023/08/16,42.55
Meta,Publicité,2023/08/17,494.68
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/08/20,155.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/08/20,73.00
Mailchimp,Services professionnels de communication,2023/08/21,88.70
Meta,Publicité,2023/08/22,10.19
Postes Canada,Services de messagerie,2023/08/23,17.75
Postes Canada,Services de messagerie,2023/08/23,41.61
Postes Canada,Services de messagerie,2023/08/23,77.66
University of Calgary,Perfectionnement professionnel et formation pour les employés des députés,2023/08/24,639.99
Anchor Media Inc.,Publicité,2023/08/28,84.00
University of Calgary,Perfectionnement professionnel et formation pour les employés des députés,2023/08/29,625.00
University of Calgary,Perfectionnement professionnel et formation pour les employés des députés,2023/08/29,529.00
University of Calgary,Perfectionnement professionnel et formation pour les employés des députés,2023/08/29,495.00
Apple News,"Documents imprimés, livres, journaux et abonnements",2023/08/30,12.99
BASSANO PUBLISHERS,Publicité,2023/08/31,22.00
Golden West Broadcasting Ltd.,Publicité,2023/08/31,350.00
Golden West Broadcasting Ltd.,Publicité,2023/08/31,500.00
Lethbridge Herald,Publicité,2023/08/31,90.00
Lethbridge Herald,Frais bancaires et commandes de chèques,2023/08/31,1.00
Avenue Living Real Estate OP Trust,Location de bureau,2023/09/01,1375.00
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau,2023/09/01,1140.00
testerdigital,Hébergement de site Web/Nom de domaine,2023/09/01,360.00
Apple Rideau Centre,"Papeterie, fournitures et accessoires de bureau",2023/09/02,25.00
The Source,"Papeterie, fournitures et accessoires de bureau",2023/09/02,79.99
Strathmore Times,Publicité,2023/09/06,36.00
Capital Printers Ltd.,Publicité,2023/09/07,44.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/09/08,65.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/09/08,139.95
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/13,1478.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/09/20,73.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/09/20,155.00
Avenue Living Real Estate OP Trust,Location de bureau,2023/10/01,1375.00
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau,2023/10/01,1140.00
