﻿"Députés – Rapport détaillé sur les frais de déplacement – Carrie, Colin – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250864,2023/04/01,2023/04/28,,,,,,,832.9600,0.0000,686.4200,2.0000,0,0,1519.38
T0250864,2023/04/01,2023/04/28,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Oshawa,,,,,,,
T0250864,2023/04/01,2023/04/28,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Oshawa,Ottawa,,,,,,,
T0250864,2023/04/01,2023/04/28,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/26,Ottawa,Oshawa,,,,,,,
T0250864,2023/04/01,2023/04/28,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Oshawa,Ottawa,,,,,,,
T0251016,2023/04/01,2023/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0251016,2023/04/01,2023/04/30,"Carrie, Colin",Député,Résidence secondaire,2023/04/01,Oshawa,Oshawa,,,,,,,
T0252969,2023/05/01,2023/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0252969,2023/05/01,2023/05/31,"Carrie, Colin",Député,Résidence secondaire,2023/05/01,Oshawa,Oshawa,,,,,,,
T0251777,2023/05/05,2023/05/06,,,,,,,495.5600,0.0000,220.3600,2.0000,0,0,715.92
T0251777,2023/05/05,2023/05/06,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Oshawa,,,,,,,
T0251777,2023/05/05,2023/05/06,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Oshawa,Ottawa,,,,,,,
T0251777,2023/05/05,2023/05/06,"Carrie, Colin",Député,Pour assister à une activité à titre protocolaire,2023/05/05,Oshawa,Toronto,,,,,,,
T0251777,2023/05/05,2023/05/06,"Carrie, Colin",Député,Pour assister à une activité à titre protocolaire,2023/05/06,Toronto,Oshawa,,,,,,,
T0252170,2023/05/16,2023/05/17,,,,,,,349.7200,313.7300,146.9600,1.0000,0,0,810.41
T0252170,2023/05/16,2023/05/17,"Kirkland, Rhonda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/16,Oshawa,Ottawa,,,,,,,
T0252169,2023/05/16,2023/05/17,,,,,,,0.0000,313.7300,146.9600,0.0000,0,0,460.69
T0252169,2023/05/16,2023/05/17,"Kelly, Paula",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/16,Oshawa,Ottawa,,,,,,,
T0252169,2023/05/16,2023/05/17,"Kelly, Paula",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Ottawa,Oshawa,,,,,,,
T0252170,2023/05/16,2023/05/17,"Kirkland, Rhonda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Ottawa,Oshawa,,,,,,,
T0252568,2023/05/23,2023/05/24,,,,,,,375.3400,0.0000,220.3600,1.0000,0,0,595.70
T0252568,2023/05/23,2023/05/24,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/23,Ottawa,Oshawa,,,,,,,
T0252568,2023/05/23,2023/05/24,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Oshawa,Ottawa,,,,,,,
T0252972,2023/05/27,2023/05/28,,,,,,,375.3400,0.0000,220.3600,1.0000,0,0,595.70
T0252972,2023/05/27,2023/05/28,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/27,Ottawa,Oshawa,,,,,,,
T0252972,2023/05/27,2023/05/28,"Carrie, Colin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Oshawa,Ottawa,,,,,,,
T0253502,2023/06/04,2023/06/07,,,,,,,447.9800,1277.6900,324.6400,1.0000,0,0,2050.31
T0253502,2023/06/04,2023/06/07,"Kirkland, Rhonda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Oshawa,Ottawa,,,,,,,
T0253502,2023/06/04,2023/06/07,"Kirkland, Rhonda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Ottawa,Oshawa,,,,,,,
