﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shields, Martin – T4 2024"
Fournisseur,Description,Date,Total
TNC Publishing Group,Publicité,2023/05/12,795.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,658.10
BASSANO PUBLISHERS,Publicité,2023/08/30,11.00
BASSANO PUBLISHERS,Publicité,2023/08/30,112.50
BASSANO PUBLISHERS,Publicité,2023/09/30,112.50
BASSANO PUBLISHERS,Publicité,2023/09/30,11.00
Pro Water Strathmore,Location d’équipement,2023/09/30,30.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,578.09
Siksika Media,Publicité,2023/10/04,151.50
Pro Water Strathmore,Eau de source,2023/10/20,38.00
Coffee Talk,Publicité,2023/10/27,210.00
ALAM Commercial LP,Location de bureau,2023/11/01,1443.75
Avenue Living Real Estate OP Trust,Location de bureau,2023/11/01,-1443.75
Anchor Media Inc.,Publicité,2023/11/27,42.00
BASSANO PUBLISHERS,Publicité,2023/11/27,112.50
BASSANO PUBLISHERS,Publicité,2023/11/27,11.00
Brooks Bulletin - Nesbitt Publishing Company,Publicité,2023/11/28,125.00
THOMPSON-PALLISTER BAIT CO. LTD,Articles promotionnels,2023/11/29,748.75
ALAM Commercial LP,Location de bureau,2023/12/01,1443.75
Avenue Living Real Estate OP Trust,Location de bureau,2023/12/01,-1443.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,46.75
Strathmore Times,Publicité,2023/12/06,36.00
Great West Media LP,Publicité,2023/12/08,40.00
Postes Canada,Affranchissement et colis postaux,2023/12/11,255.03
BASSANO PUBLISHERS,Publicité,2023/12/18,56.00
BASSANO PUBLISHERS,Publicité,2023/12/18,11.00
Brooks Bulletin - Nesbitt Publishing Company,Publicité,2023/12/19,75.00
Brooks Bulletin - Nesbitt Publishing Company,Publicité,2023/12/20,264.60
CAPITAL PRINTERS LTD.,Publicité,2023/12/20,44.00
CAPITAL PRINTERS LTD.,Publicité,2023/12/20,205.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/12/20,155.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/12/20,73.00
Strathmore Times,Publicité,2023/12/20,150.00
mailchimp,Services professionnels de communication,2023/12/21,101.04
Meta,Publicité,2023/12/21,749.98
"DRUMHELLER MAIL, THE",Publicité,2023/12/22,33.72
"DRUMHELLER MAIL, THE",Publicité,2023/12/22,33.72
Great West Media LP,Publicité,2023/12/22,276.00
Meta,Publicité,2023/12/22,30.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,125.44
Apple News,"Documents imprimés, livres, journaux et abonnements",2023/12/30,16.99
Pro Water Strathmore,Location d’équipement,2023/12/30,30.00
"DRUMHELLER MAIL, THE","Documents imprimés, livres, journaux et abonnements",2023/12/31,58.00
"DRUMHELLER MAIL, THE","Documents imprimés, livres, journaux et abonnements",2023/12/31,58.00
Golden West Broadcasting Ltd.,Publicité,2023/12/31,750.00
Golden West Broadcasting Ltd.,Publicité,2023/12/31,350.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/12/31,24.53
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/12/31,119.10
Indeed,Services professionnels de communication,2023/12/31,139.95
Lethbridge Herald,Publicité,2023/12/31,167.60
Lethbridge Herald,Publicité,2023/12/31,209.60
Lethbridge Herald,Publicité,2023/12/31,45.00
Lethbridge Herald,Publicité,2023/12/31,45.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,602.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,88.57
AZTEK SECURITY COMPANY,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/01/01,45.00
AZTEK SECURITY COMPANY,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/01/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,161.55
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,56.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,16.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,174.75
Bell Mobility – Bell Mobilité,Interurbain,2024/01/02,0.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,123.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,81.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,174.75
Brooks Bulletin - Nesbitt Publishing Company,Publicité,2024/01/03,285.20
Strathmore Times,Publicité,2024/01/03,600.00
Strathmore Times,Publicité,2024/01/03,36.00
Postes Canada,Services de messagerie,2024/01/04,71.84
Great West Media LP,Publicité,2024/01/07,45.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2024/01/08,139.95
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2024/01/08,65.00
GoDaddy,Hébergement de site Web/Nom de domaine,2024/01/15,50.22
Siksika Media,Publicité,2024/01/16,151.50
Siksika Media,Publicité,2024/01/16,151.50
CAPITAL PRINTERS LTD.,Publicité,2024/01/17,320.50
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2024/01/20,73.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2024/01/20,155.00
Mailchimp,Services professionnels de communication,2024/01/21,101.80
Meta,Publicité,2024/01/22,433.09
Meta,Publicité,2024/01/22,10.43
Anchor Media Inc.,Publicité,2024/01/26,84.00
Coffee Talk,Publicité,2024/01/28,280.00
Great West Media LP,Publicité,2024/01/28,405.00
BASSANO PUBLISHERS,Publicité,2024/01/29,105.00
BASSANO PUBLISHERS,Publicité,2024/01/29,112.00
BASSANO PUBLISHERS,Publicité,2024/01/29,101.50
BASSANO PUBLISHERS,Publicité,2024/01/29,108.50
Apple News,"Documents imprimés, livres, journaux et abonnements",2024/01/30,16.99
Great West Media LP,"Documents imprimés, livres, journaux et abonnements",2024/01/30,71.25
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2024/01/30,18.98
Brooks Bulletin - Nesbitt Publishing Company,Publicité,2024/01/31,125.00
CAPITAL PRINTERS LTD.,Publicité,2024/01/31,44.00
Golden West Broadcasting Ltd.,Publicité,2024/01/31,350.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,55.81
Indeed,Services professionnels de communication,2024/01/31,65.23
Lethbridge Herald,Publicité,2024/01/31,45.00
Lethbridge Herald,Publicité,2024/01/31,285.20
Lethbridge Herald,Publicité,2024/01/31,369.20
Lethbridge Herald,Publicité,2024/01/31,45.00
ALAM Commercial LP,Location de bureau,2024/02/01,1375.00
AZTEK SECURITY COMPANY,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/02/01,45.00
AZTEK SECURITY COMPANY,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/02/01,25.00
Capright Investments Inc,Location de bureau,2024/02/01,1029.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,16.79
Postes Canada,Services de messagerie,2024/02/05,77.77
Amazon,Mobilier et accessoires de bureau,2024/02/07,89.99
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2024/02/07,199.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2024/02/08,396.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2024/02/08,82.48
Lethbridge Herald,"Documents imprimés, livres, journaux et abonnements",2024/02/08,26.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2024/02/08,139.95
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2024/02/08,65.00
Great West Media LP,"Documents imprimés, livres, journaux et abonnements",2024/02/09,71.25
Great West Media LP,Publicité,2024/02/12,45.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2024/02/13,5.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2024/02/13,7.97
Lethbridge Herald,"Documents imprimés, livres, journaux et abonnements",2024/02/14,48.00
Lethbridge Herald,"Documents imprimés, livres, journaux et abonnements",2024/02/14,48.00
Coffee Talk,Publicité,2024/02/15,210.00
Postes Canada,Services de messagerie,2024/02/15,75.34
Postes Canada,Services de messagerie,2024/02/15,19.62
Postes Canada,Services de messagerie,2024/02/15,19.70
Postes Canada,Services de messagerie,2024/02/15,21.25
Postes Canada,Services de messagerie,2024/02/15,30.36
Water Pure & Simple,Eau de source,2024/02/16,16.00
BASSANO PUBLISHERS,Publicité,2024/02/19,120.00
Amazon,Mobilier et accessoires de bureau,2024/02/20,119.99
Shaw cablesystems G.P./Shaw Direct,"Services postaux, de colis postaux et de messagerie",2024/02/20,49.95
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2024/02/20,73.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2024/02/20,155.00
Brooks Bulletin - Nesbitt Publishing Company,Publicité,2024/02/21,324.40
Mailchimp,Services professionnels de communication,2024/02/21,101.76
Siksika Media,Publicité,2024/02/21,151.50
Strathmore Times,Publicité,2024/02/21,150.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/02/22,26.15
Meta,Publicité,2024/02/22,330.91
Meta,Publicité,2024/02/22,12.33
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2024/02/22,37.26
"DRUMHELLER MAIL, THE",Publicité,2024/02/23,29.12
Great West Media LP,Publicité,2024/02/25,298.00
AZTEK SECURITY COMPANY,Déménagement de bureau,2024/02/27,596.01
Brooks Bulletin - Nesbitt Publishing Company,Publicité,2024/02/27,100.00
Canadian Tire,Appareils ménagers,2024/02/27,149.99
CAPITAL PRINTERS LTD.,Publicité,2024/02/27,44.00
CAPITAL PRINTERS LTD.,Publicité,2024/02/27,44.00
CAPITAL PRINTERS LTD.,Publicité,2024/02/27,44.00
CAPITAL PRINTERS LTD.,Publicité,2024/02/27,44.00
CAPITAL PRINTERS LTD.,Publicité,2024/02/27,259.00
Coffee Talk,Publicité,2024/02/27,116.67
Phoenix Signs & Graphics,Cadeaux offerts à titre protocolaire,2024/02/27,80.00
"DRUMHELLER MAIL, THE",Publicité,2024/02/28,29.12
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/28,133.10
Apple News,"Documents imprimés, livres, journaux et abonnements",2024/02/29,16.99
Golden West Broadcasting Ltd.,Publicité,2024/02/29,350.00
Grand & Toy,"Fret, messagerie et camionnage",2024/02/29,12.87
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,242.01
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/29,268.02
Lethbridge Herald,Publicité,2024/02/29,536.50
Siksika Media,Publicité,2024/02/29,151.50
ALAM Commercial LP,Location de bureau,2024/03/01,1375.00
Aztek Security Co.,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/03/01,25.00
Aztek Security Co.,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/03/01,45.00
Capright Investments Inc,Location de bureau,2024/03/01,1029.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,16.79
Taber and District Community Adult Learning,Publicité,2024/03/01,300.00
testerdigital,Hébergement de site Web/Nom de domaine,2024/03/01,432.00
Water Pure & Simple,Eau de source,2024/03/01,8.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2024/03/06,74.98
Ikea,Mobilier et accessoires de bureau,2024/03/06,498.00
Ikea,Décorations de bureau,2024/03/06,481.60
Strathmore Times,Publicité,2024/03/06,36.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2024/03/08,139.95
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2024/03/08,65.00
Great West Media LP,Publicité,2024/03/10,45.00
Lethbridge Herald,"Documents imprimés, livres, journaux et abonnements",2024/03/11,26.00
Parvasi Media Group,Publicité,2024/03/11,600.00
CAPITAL PRINTERS LTD.,Publicité,2024/03/12,381.00
Cactus Communications,Déménagement de bureau,2024/03/13,262.76
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/03/15,266.20
Water Pure & Simple,Eau de source,2024/03/15,8.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/03/19,54.85
Postes Canada,Services de messagerie,2024/03/20,57.01
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2024/03/20,68.00
Shaw cablesystems G.P./Shaw Direct,Internet et câble pour les bureaux de circonscription,2024/03/20,160.00
Mailchimp,Services professionnels de communication,2024/03/21,102.57
Meta,Publicité,2024/03/21,750.00
Meta,Publicité,2024/03/22,20.70
Anchor Media Inc.,Publicité,2024/03/25,210.00
Anchor Media Inc.,Publicité,2024/03/25,42.00
Anchor Media Inc.,Publicité,2024/03/25,42.00
Anchor Media Inc.,Publicité,2024/03/25,42.00
Anchor Media Inc.,Publicité,2024/03/25,42.00
Anchor Media Inc.,Publicité,2024/03/25,210.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,113.63
Brooks Bulletin - Nesbitt Publishing Company,Publicité,2024/03/26,100.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2024/03/26,41.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,69.57
iPolitics,"Documents imprimés, livres, journaux et abonnements",2024/03/28,198.00
"Twitter, INC",Services professionnels de communication,2024/03/29,105.00
Apple News,"Documents imprimés, livres, journaux et abonnements",2024/03/30,16.99
Pro Water Strathmore,Location d’équipement,2024/03/30,30.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,299.67
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/03/31,703.19
Grand & Toy,"Fret, messagerie et camionnage",2024/03/31,4.29
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/03/31,160.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,73.62
Lethbridge Herald,Publicité,2024/03/31,45.00
Lethbridge Herald,Publicité,2024/03/31,45.00
Phoenix Signs & Graphics,Articles promotionnels,2024/03/31,5550.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,364.50
Golden West Broadcasting Ltd.,Publicité,2024/04/01,350.00
Siksika Media,Publicité,2024/04/04,151.50
