﻿"Members – Detailed Contract Expenditures Report – Rood, Lianne – Q4 2024"
Supplier,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,658.10
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,578.09
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/12/01,45.79
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,21.25
2418114 Ontario Inc.,"Office Supplies, Stationery and Accessories",2023/12/06,360.00
Cogeco,Constituency Office Internet,2023/12/18,99.95
Municipality of Strathroy-Caradoc,Public Utilities,2023/12/18,153.56
Ditchley Public Affairs Incorporated,Office Support,2023/12/22,6300.00
Entegrus,Public Utilities,2023/12/28,122.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,78.64
Kleefman Cleaning Services,Janitorial Services and Maintenance,2023/12/31,90.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,602.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,157.43
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,260.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,149.82
JDI Cleaning Systems,Janitorial Services and Maintenance,2024/01/01,425.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,145.50
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,195.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,260.00
Canada Post,"Postage, Parcel Post and Courier Services",2024/01/02,11.14
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,239.08
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,91.00
2804649 Ontario Inc,Web Site Hosting/Domain Name,2024/01/06,10.00
The Herald,Advertising,2024/01/08,90.00
Canada Post,"Postage, Parcel Post and Courier Services",2024/01/09,25.35
Rogers,Constituency Office Cable,2024/01/09,70.89
Rogers,Constituency Office Internet,2024/01/09,54.99
Ravell Insurance Inc.,Constituency Office Insurance,2024/01/11,764.00
Annie Samyn,Janitorial Services and Maintenance,2024/01/15,150.00
Cogeco,Public Utilities,2024/01/18,99.95
Enbridge,Public Utilities,2024/01/18,90.05
No Frills,"Office Supplies, Stationery and Accessories",2024/01/22,5.49
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/01/22,1950.00
Postes Canada,Postage and Parcel Post,2024/01/22,459.37
Entegrus,Public Utilities,2024/01/24,107.22
Ditchley Public Affairs Incorporated,Office Support,2024/01/26,6300.00
AITC Security Inc,Protection and Alarm Monitoring (Member's Office Budget),2024/01/31,359.88
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,32.45
The Independent,Advertising,2024/01/31,100.00
JDI Cleaning Systems,Janitorial Services and Maintenance,2024/02/01,425.00
PowerServe Capital Holdings Inc.,Office Rental,2024/02/01,847.40
Reman Corporation,Office Rental,2024/02/01,2477.88
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,65.50
Costco,Computer Equipment,2024/02/02,279.99
Costco,"Office Supplies, Stationery and Accessories",2024/02/02,47.48
2804649 Ontario Inc.,Web Site Hosting/Domain Name,2024/02/06,10.00
Amazon,Computer Equipment,2024/02/07,35.99
Amazon,"Office Supplies, Stationery and Accessories",2024/02/07,12.78
Amazon,"Office Supplies, Stationery and Accessories",2024/02/07,58.51
Amazon,Computer Equipment,2024/02/07,29.99
The Independent,Advertising,2024/02/07,100.00
Canada Post,"Postage, Parcel Post and Courier Services",2024/02/08,17.70
Ditchley Public Affairs Incorporated,Office Support,2024/02/08,3150.00
Amazon,"Office Supplies, Stationery and Accessories",2024/02/09,4.18
Amazon,Computer Equipment,2024/02/09,35.99
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2024/02/12,269.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2024/02/13,1272.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2024/02/13,89.98
Walmart,"Office Supplies, Stationery and Accessories",2024/02/13,39.96
Annie Samyn,Janitorial Services and Maintenance,2024/02/15,120.00
Enbridge,Public Utilities,2024/02/15,81.27
Strathroy-Caradoc,Public Utilities,2024/02/16,153.56
Cogeco,Constituency Office Internet,2024/02/18,101.64
Vista Print,"Office Supplies, Stationery and Accessories",2024/02/19,112.99
Entegrus,Public Utilities,2024/02/22,119.56
Nelson/Kraft Associates Inc,Professional Development and Training for Members' Employees,2024/02/22,3500.00
Ditchley Public Affairs Incorporated,Office Support,2024/02/23,6300.00
No Frills,Spring Water,2024/02/28,4.98
Gourmet Market,Gifts given as a matter of protocol,2024/02/29,125.00
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/02/29,99.99
Parliamentary Boutique,Gifts given as a matter of protocol,2024/02/29,226.65
JDI Cleaning Systems,Janitorial Services and Maintenance,2024/03/01,425.00
PowerServe Capital Holdings Inc.,Office Rental,2024/03/01,889.00
Reman Corporation,Office Rental,2024/03/01,2477.88
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,35.50
MAXIMIZER SERVICES INC,Computer Software and Licenses,2024/03/02,1922.40
2804649 Ontario Inc,Web Site Hosting/Domain Name,2024/03/06,10.00
Rogers,Constituency Office Internet,2024/03/09,142.31
Strathroy Barbership Acappella,Advertising,2024/03/12,150.00
Shoppers,"Office Supplies, Stationery and Accessories",2024/03/14,26.98
Annie Samyn,Janitorial Services and Maintenance,2024/03/15,120.00
Cogeco,Constituency Office Internet,2024/03/18,99.95
Enbridge Union Gas,Public Utilities,2024/03/18,81.27
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/03/18,3005.00
GARDA CANADA SECURITY CORPORATION,Protection and Alarm Monitoring,2024/03/19,600.00
Entegrus,Public Utilities,2024/03/20,116.35
Pure Water Solutions,Spring Water,2024/03/20,32.00
Canada Post,"Postage, Parcel Post and Courier Services",2024/03/22,61.00
Postes Canada,Postage and Parcel Post,2024/03/25,297.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,53.81
Middlesex Banner Newspaper Corp,Advertising,2024/03/26,125.00
Dollar Tree,Office Decor,2024/03/27,7.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,120.19
Ditchley Public Affairs Incorporated,Office Support,2024/03/28,4725.00
Grand & Toy,Bulk Paper Purchases,2024/03/31,105.84
Nelson/Kraft & Associates Inc.,Professional Development and Training for Members' Employees,2024/03/31,2900.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,364.50
