﻿"Députés – Rapport détaillé sur les frais de déplacement – Hussen, Ahmed – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0272441,2023/05/05,2023/05/05,,,,,,,319.2700,0.0000,0.0000,0.5000,0,0,319.27
T0272441,2023/05/05,2023/05/05,"Hussen, Hon. Ahmed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Toronto,Ottawa,,,,,,,
T0268004,2023/11/26,2023/12/01,,,,,,,459.4200,0.0000,369.1500,1.0000,0,0,828.57
T0268004,2023/11/26,2023/12/01,"Hussen, Hon. Ahmed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Toronto,Ottawa,,,,,,,
T0268004,2023/11/26,2023/12/01,"Hussen, Hon. Ahmed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Toronto,,,,,,,
200749095,2023/12/01,2023/12/31,,,,,,,0.0000,41.0000,0.0000,0,0,0,41.00
200749095,2023/12/01,2023/12/31,"Hussen, Hon. Ahmed",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0268007,2023/12/04,2023/12/08,,,,,,,425.4700,0.0000,293.1700,0.5000,0,0,718.64
T0268007,2023/12/04,2023/12/08,"Hussen, Hon. Ahmed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Toronto,Ottawa,,,,,,,
T0267337,2023/12/11,2023/12/13,,,,,,,459.4200,522.5400,217.4600,1.0000,0,0,1199.42
T0267337,2023/12/11,2023/12/13,"Whitten, Christine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Toronto,Ottawa,,,,,,,
T0267337,2023/12/11,2023/12/13,"Whitten, Christine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Toronto,,,,,,,
T0268012,2023/12/13,2023/12/14,,,,,,,425.4700,0.0000,173.7100,0.5000,0,0,599.18
T0268012,2023/12/13,2023/12/14,"Hussen, Hon. Ahmed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Toronto,,,,,,,
T0269216,2024/01/24,2024/01/26,,,,,,,469.0400,0.0000,75.9800,1.0000,0,0,545.02
T0269216,2024/01/24,2024/01/26,"Hussen, Hon. Ahmed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/24,Toronto,Ottawa,,,,,,,
T0269216,2024/01/24,2024/01/26,"Hussen, Hon. Ahmed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,Toronto,,,,,,,
T0268951,2024/01/28,2024/02/02,,,,,,,470.0800,0.0000,368.8800,1.0000,0,0,838.96
T0268951,2024/01/28,2024/02/02,"Hussen, Hon. Ahmed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/28,Toronto,Ottawa,,,,,,,
T0268951,2024/01/28,2024/02/02,"Hussen, Hon. Ahmed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/02,Ottawa,Toronto,,,,,,,
200751413,2024/02/01,2024/02/29,,,,,,,0.0000,1939.7500,0.0000,0,0,0,1939.75
200751413,2024/02/01,2024/02/29,"Hussen, Hon. Ahmed",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0272443,2024/02/11,2024/02/16,,,,,,,470.0800,0.0000,390.8900,1.0000,0,0,860.97
T0272443,2024/02/11,2024/02/16,"Hussen, Hon. Ahmed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,Toronto,Ottawa,,,,,,,
T0272443,2024/02/11,2024/02/16,"Hussen, Hon. Ahmed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Toronto,,,,,,,
T0272439,2024/02/27,2024/02/29,,,,,,,324.0000,0.0000,173.9700,0.5000,0,0,497.97
T0272439,2024/02/27,2024/02/29,"Hussen, Hon. Ahmed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/29,Ottawa,Toronto,,,,,,,
200761418,2024/03/01,2024/03/31,,,,,,,0.0000,1939.7500,0.0000,0,0,0,1939.75
200761418,2024/03/01,2024/03/31,"Hussen, Hon. Ahmed",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0272660,2024/03/17,2024/03/22,,,,,,,470.0800,0.0000,368.8800,1.0000,0,0,838.96
T0272660,2024/03/17,2024/03/22,"Hussen, Hon. Ahmed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Toronto,Ottawa,,,,,,,
T0272660,2024/03/17,2024/03/22,"Hussen, Hon. Ahmed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Toronto,,,,,,,
