﻿"Députés – Rapport détaillé sur les frais de déplacement – Rood, Lianne – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0272571,2023/08/13,2023/08/18,,,,,,,4855.8200,0.0000,0.0000,0,1.0000,0,4855.82
T0272571,2023/08/13,2023/08/18,,Voyageur désigné,Participation à un évènement avec le député,2023/08/13,Grand Bend,Whitehorse,,,,,,,
T0272571,2023/08/13,2023/08/18,,Voyageur désigné,Participation à un évènement avec le député,2023/08/18,Whitehorse,Grand Bend,,,,,,,
T0267248,2023/12/01,2024/01/22,,,,,,,0.0000,1655.0000,0.0000,0,0,0,1655.00
T0267248,2023/12/01,2024/01/22,"Rood, Lianne",Député,Résidence secondaire,2023/12/01,Ottawa,Ottawa,,,,,,,
T0267248,2023/12/01,2024/01/22,"Rood, Lianne",Député,Résidence secondaire,2023/12/23,Ottawa,Ottawa,,,,,,,
T0267242,2023/12/07,2023/12/20,,,,,,,388.8200,0.0000,0.0000,0.0000,0,0,388.82
T0267242,2023/12/07,2023/12/20,"Rood, Lianne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/07,Grand Bend,Melbourne,,,,,,,
T0267245,2023/12/07,2023/12/20,,,,,,,184.1800,0.0000,0.0000,0.0000,0,0,184.18
T0267245,2023/12/07,2023/12/20,"Hundey, Yvonne",Employé,Participation à un évènement avec le député,2023/12/07,Lucan,Melbourne,,,,,,,
T0267245,2023/12/07,2023/12/20,"Hundey, Yvonne",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/20,Grand Bend,Lucan,,,,,,,
T0267242,2023/12/07,2023/12/20,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/19,Strathroy,Grand Bend,,,,,,,
T0267242,2023/12/07,2023/12/20,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/20,Grand Bend,Strathroy,,,,,,,
T0267242,2023/12/07,2023/12/20,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/20,Strathroy,Grand Bend,,,,,,,
T0267245,2023/12/07,2023/12/20,"Hundey, Yvonne",Employé,Participation à un évènement avec le député,2023/12/07,Melbourne,Lucan,,,,,,,
T0267242,2023/12/07,2023/12/20,"Rood, Lianne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/07,Melbourne,Grand Bend,,,,,,,
T0267242,2023/12/07,2023/12/20,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/08,Grand Bend,Strathroy,,,,,,,
T0267245,2023/12/07,2023/12/20,"Hundey, Yvonne",Employé,Participation à un évènement avec le député,2023/12/08,Strathroy,Parkhill,,,,,,,
T0267242,2023/12/07,2023/12/20,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/08,Strathroy,Grand Bend,,,,,,,
T0267245,2023/12/07,2023/12/20,"Hundey, Yvonne",Employé,Participation à un évènement avec le député,2023/12/08,Parkhill,Strathroy,,,,,,,
T0267245,2023/12/07,2023/12/20,"Hundey, Yvonne",Employé,Participation à un évènement avec le député,2023/12/09,Lucan,Ilderton,,,,,,,
T0267242,2023/12/07,2023/12/20,"Rood, Lianne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Grand Bend,Ilderton,,,,,,,
T0267245,2023/12/07,2023/12/20,"Hundey, Yvonne",Employé,Participation à un évènement avec le député,2023/12/09,Ilderton,Lucan,,,,,,,
T0267242,2023/12/07,2023/12/20,"Rood, Lianne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Ilderton,Grand Bend,,,,,,,
T0267242,2023/12/07,2023/12/20,"Rood, Lianne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/15,Grand Bend,Thamesville,,,,,,,
T0267245,2023/12/07,2023/12/20,"Hundey, Yvonne",Employé,Participation à un évènement avec le député,2023/12/15,Lucan,Grand Bend,,,,,,,
T0267245,2023/12/07,2023/12/20,"Hundey, Yvonne",Employé,Participation à un évènement avec le député,2023/12/15,Grand Bend,Lucan,,,,,,,
T0267242,2023/12/07,2023/12/20,"Rood, Lianne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/15,Thamesville,Grand Bend,,,,,,,
T0267245,2023/12/07,2023/12/20,"Hundey, Yvonne",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/20,Lucan,Grand Bend,,,,,,,
