﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Schmale, Jamie – T2 2023"
Fournisseur,Description,Date,Total
The Hill Times,"Documents imprimés, livres, journaux et abonnements",2022/04/27,399.00
GUTHRIE WOODS PRODUCTS LIMITED,Cadeaux offerts à titre protocolaire,2022/05/03,2114.00
"Shred-it ",Déchiquetage,2022/05/31,144.64
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,21.25
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2022/06/06,27.96
RBC,Frais bancaires et commandes de chèques,2022/06/10,15.95
"Hootsuite ",Logiciels et licences,2022/06/11,111.34
"Water Depot ",Eau de source,2022/06/14,159.60
"Facebook ",Publicité,2022/06/15,401.25
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2022/06/20,119.98
"Haliburton County Echo ",Publicité,2022/06/21,175.50
Hydro One,Services publics,2022/06/22,215.09
"Hydro One ",Services publics,2022/06/22,80.74
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/06/23,7.31
Dollarama,Cadeaux offerts à titre protocolaire,2022/06/23,21.75
"Purolator ","Services postaux, de colis postaux et de messagerie",2022/06/24,26.69
AMAZON,"Papeterie, fournitures et accessoires de bureau",2022/06/29,29.99
"Canadian Tire ","Papeterie, fournitures et accessoires de bureau",2022/06/29,30.16
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,380.36
Grand & Toy,Produits nettoyants,2022/06/30,77.58
The Highlander,Publicité,2022/06/30,139.00
The Standard News,Publicité,2022/06/30,180.00
TRI CARE CLEANING SPECIALISTS SANITATION SUPPLIES,Services de conciergerie et maintenance,2022/06/30,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,216.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,54.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,21.25
Walmart,Produits nettoyants,2022/07/03,9.94
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/07/05,47.48
B.B.B. Reno.,Rénovations de bureaux,2022/07/06,2413.12
"Bell Canada ",Câble pour les bureaux de circonscription,2022/07/06,60.95
"Bell Canada ",Internet pour les bureaux de circonscription,2022/07/06,99.95
Campaign Life Coalition,Publicité,2022/07/06,350.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/07/07,40.45
"The Kawartha Promoter ",Publicité,2022/07/07,58.00
"AMAZON ",Matériel de bureau,2022/07/08,30.99
"Gair, David",Expert-conseil,2022/07/10,5250.00
"Hootsuite ",Logiciels et licences,2022/07/11,113.41
"McLaughlin Plaza ",Services publics,2022/07/11,30.27
Canada Post – Postes Canada,Services de messagerie,2022/07/12,47.26
RBC,Frais bancaires et commandes de chèques,2022/07/12,15.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,252.21
Everyday Specialties Inc.,Articles promotionnels,2022/07/13,2592.00
"Terry Fox Foundation ",Publicité,2022/07/13,150.00
OVOU,"Papeterie, fournitures et accessoires de bureau",2022/07/14,149.99
Meta,Publicité,2022/07/15,1043.15
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2022/07/18,27.96
Laurier Computers,Matériel informatique,2022/07/21,15.99
The Millbrook Times,Publicité,2022/07/21,75.00
Hydro One,Services publics,2022/07/22,51.70
"Hydro One ",Services publics,2022/07/22,210.95
Chambre des communes,Achats de papier en gros,2022/07/26,104.74
The Source,"Papeterie, fournitures et accessoires de bureau",2022/07/28,15.24
Vimark Solutions,Articles promotionnels,2022/07/28,704.61
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,832.83
Grand & Toy,Achats de papier en gros,2022/07/31,177.30
"Shred-it ",Déchiquetage,2022/07/31,167.72
TRI CARE CLEANING SPECIALISTS SANITATION SUPPLIES,Services de conciergerie et maintenance,2022/07/31,220.00
1023283 ONTARIO INC.,Location de bureau,2022/08/01,1700.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,95.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,216.00
"Ottawa Sun ","Documents imprimés, livres, journaux et abonnements",2022/08/01,59.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,13.36
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2022/08/01,27.96
"Toronto Sun ","Documents imprimés, livres, journaux et abonnements",2022/08/01,59.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,110.55
"Bell ",Internet pour les bureaux de circonscription,2022/08/06,99.95
"Bell ",Câble pour les bureaux de circonscription,2022/08/06,60.95
Canva,Logiciels et licences,2022/08/06,149.99
"Blacklock's Reporter ","Documents imprimés, livres, journaux et abonnements",2022/08/09,354.82
Hootsuite,Logiciels et licences,2022/08/11,111.15
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/08/12,2.71
RBC,Frais bancaires et commandes de chèques,2022/08/12,16.95
Meta,Publicité,2022/08/15,849.92
Hydro One,Services publics,2022/08/23,56.51
Hydro One,Services publics,2022/08/23,151.92
"Canadian Tire ",Produits nettoyants,2022/08/24,57.98
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,308.44
TRI CARE CLEANING SPECIALISTS SANITATION SUPPLIES,Services de conciergerie et maintenance,2022/08/30,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,129.18
Grand & Toy,Produits nettoyants,2022/08/31,154.95
1023283 ONTARIO INC.,Location de bureau,2022/09/01,1700.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,216.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,124.40
NAPA,"Papeterie, fournitures et accessoires de bureau",2022/09/01,27.99
Canadian Tire,Produits nettoyants,2022/09/02,24.25
Bell Canada,Câble pour les bureaux de circonscription,2022/09/06,60.95
Bell Canada,Internet pour les bureaux de circonscription,2022/09/06,99.95
Van Halteren Music Centre,Location d'équipement (non lié à l'accueil),2022/09/06,30.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/09/08,3.50
Hallmark Cards,"Papeterie, fournitures et accessoires de bureau",2022/09/08,21.29
Your Dollar Store with More,"Papeterie, fournitures et accessoires de bureau",2022/09/08,6.75
Royal Canadian Legion Branch 129,Location de salles pour réunions publiques,2022/09/13,300.00
The Standard News,Publicité,2022/09/15,180.00
1023283 ONTARIO INC.,Location de bureau,2022/10/01,1700.00
