﻿"Députés – Rapport détaillé sur les frais d’accueil – Chambers, Adam – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/11,Midland,2,Rencontrer des électeurs,Organiser une réunion,M0367628,Stacked,46.76
2023/04/24,Ottawa,3,Rencontrer des électeurs,Organiser une réunion,M0367628,House of Commons Food Services — Services de restauration de la Chambre des communes,163.67
2023/05/09,Ottawa,2,Rencontrer des électeurs,Organiser une réunion,M0367628,House of Commons Food Services — Services de restauration de la Chambre des communes,87.97
2023/05/09,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0367628,House of Commons Food Services — Services de restauration de la Chambre des communes,84.29
2023/05/10,Ottawa,4,Rencontrer des électeurs,Organiser une réunion,M0367628,House of Commons Food Services — Services de restauration de la Chambre des communes,132.45
2023/06/07,Ottawa,2,Rencontrer des électeurs,Organiser une réunion,M0367628,House of Commons Food Services — Services de restauration de la Chambre des communes,76.63
2023/08/15,Midland,3,Planifier les priorités et les activités du député,Organiser une réunion,M0374707,Boathouse Eatery,65.25
2023/09/06,Midland,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0367628,Olde Town Library,35.26
2023/09/18,Orillia,2,Célébrer un événement important,Organiser une réunion,M0367628,Thai Plate,54.72
2023/09/29,Ottawa,2,Rencontrer des électeurs,Organiser une réunion,M0367628,House of Commons Food Services — Services de restauration de la Chambre des communes,89.85
2023/10/25,Ottawa,5,Rencontrer des électeurs,Organiser une réunion,M0367628,House of Commons Food Services — Services de restauration de la Chambre des communes,184.88
2023/10/31,Ottawa,3,Rencontrer des électeurs,Organiser une réunion,M0367628,House of Commons Food Services — Services de restauration de la Chambre des communes,165.77
2023/11/15,Orillia,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0367638,Hog n Penny,46.00
2023/11/29,Ottawa,2,Rencontrer des électeurs,Organiser une réunion,M0367638,House of Commons Food Services — Services de restauration de la Chambre des communes,151.71
2023/12/06,Ottawa,15,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0363510,House of Commons Food Services — Services de restauration de la Chambre des communes,64.70
2023/12/07,Ottawa,2,Rencontrer des électeurs,Organiser une réunion,M0367638,House of Commons Food Services — Services de restauration de la Chambre des communes,127.50
2024/01/02,Midland,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0367638,Tim Hortons,71.80
2024/01/04,Coldwater,7,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0367638,CW Grillhouse,150.43
2024/01/12,Orillia,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0367625,Picnic,128.04
2024/01/23,Midland,1,Rencontrer des électeurs,Organiser une réunion,M0367638,Stacked,34.29
2024/02/07,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0374707,House of Commons Food Services — Services de restauration de la Chambre des communes,108.75
2024/02/09,Midland,2,Rencontrer des électeurs,Organiser une réunion,M0374707,Port Cafe,26.91
2024/02/19,Coldwater,96,Rencontrer des électeurs,Activité ou événement communautaire,M0370204,Coldwater Bowling Centre,125.00
2024/02/19,Midland,144,Rencontrer des électeurs,Activité ou événement communautaire,M0368682,Bayshore Lanes,342.92
2024/02/21,Washago,40,Rencontrer des électeurs,Activité ou événement communautaire,M0370204,Shana's Baked Goods & Cafe,34.00
2024/02/26,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0374707,House of Commons Food Services — Services de restauration de la Chambre des communes,75.71
2024/02/28,Ottawa,5,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0368682,Amazon,200.65
2024/03/14,Orillia,6,Rencontrer des électeurs,Organiser une réunion,M0374707,Bayside Restaurant,90.11
