﻿"Députés – Rapport détaillé sur les frais de déplacement – Zarrillo, Bonita – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0272530,2022/10/26,2022/10/26,,,,,,,1169.7300,0.0000,0.0000,0.5000,0,0,1169.73
T0272530,2022/10/26,2022/10/26,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/26,Ottawa,Coquitlam,,,,,,,
T0252431,2023/05/14,2023/05/18,,,,,,,1592.5600,0.0000,0.0000,0,0,0,1592.56
T0252431,2023/05/14,2023/05/18,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Coquitlam,,,,,,,
T0267080,2023/12/04,2023/12/08,,,,,,,1211.4400,1070.2900,444.8700,1.0000,0,0,2726.60
T0267080,2023/12/04,2023/12/08,"Nunn, Scott",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Coquitlam,Ottawa,,,,,,,
T0267080,2023/12/04,2023/12/08,"Nunn, Scott",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Coquitlam,,,,,,,
T0268743,2024/01/22,2024/01/25,,,,,,,1175.9800,482.5400,116.2500,0,1.0000,0,1774.77
T0268743,2024/01/22,2024/01/25,"Zarrillo, Bonita",Député,Pour assister à une réunion du caucus régional ou provincial,2024/01/22,Coquitlam,Edmonton,,,,,,,
T0268743,2024/01/22,2024/01/25,"Zarrillo, Bonita",Député,Pour assister à une réunion du caucus régional ou provincial,2024/01/25,Edmonton,Coquitlam,,,,,,,
T0269562,2024/01/28,2024/02/09,,,,,,,3185.1200,0.0000,0.0000,1.0000,0,0,3185.12
T0269562,2024/01/28,2024/02/09,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/28,Coquitlam,Ottawa,,,,,,,
T0269061,2024/01/28,2024/02/09,,,,,,,3682.3700,2516.6600,293.4400,1.0000,0,0,6492.47
T0269061,2024/01/28,2024/02/09,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/28,Coquitlam,Ottawa,,,,,,,
T0269562,2024/01/28,2024/02/09,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/09,Ottawa,Coquitlam,,,,,,,
T0269061,2024/01/28,2024/02/09,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/09,Ottawa,Coquitlam,,,,,,,
T0269829,2024/02/11,2024/02/15,,,,,,,3246.3500,822.0700,195.4500,1.0000,0,0,4263.87
T0269829,2024/02/11,2024/02/15,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,Coquitlam,Ottawa,,,,,,,
T0269829,2024/02/11,2024/02/15,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/15,Ottawa,Coquitlam,,,,,,,
T0272371,2024/03/17,2024/03/21,,,,,,,2588.3100,877.0700,195.4500,1.0000,0,0,3660.83
T0272371,2024/03/17,2024/03/21,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Coquitlam,Ottawa,,,,,,,
T0272372,2024/03/17,2024/03/21,,,,,,,3141.2800,0.0000,0.0000,1.0000,0,0,3141.28
T0272372,2024/03/17,2024/03/21,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Coquitlam,Ottawa,,,,,,,
T0272372,2024/03/17,2024/03/21,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/21,Ottawa,Coquitlam,,,,,,,
T0272371,2024/03/17,2024/03/21,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/21,Ottawa,Coquitlam,,,,,,,
