﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Scheer, Andrew – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Interurbain,2023/01/05,0.18
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,141.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,165.36
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,57.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,259.04
Bell Mobility – Bell Mobilité,Interurbain,2023/01/07,0.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,201.36
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,84.40
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/01/08,101.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,216.57
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,201.36
Bell Mobility – Bell Mobilité,Interurbain,2023/01/08,0.54
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,135.42
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,201.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,201.36
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,135.42
Wounded Warriers Magazine,Publicité,2023/04/27,195.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/04/28,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/04/28,272.05
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/04/28,199.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/05/01,101.72
Canada Trust - TD,Frais bancaires et commandes de chèques,2023/05/31,17.95
Access Communications,Internet pour les bureaux de circonscription,2023/06/01,173.69
"Access Communications ",Internet pour les bureaux de circonscription,2023/06/01,83.69
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,158.79
"Telus ",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/02,111.27
Southey Fire Department,Publicité,2023/06/03,500.00
"Custom Pack and Ship ","Services postaux, de colis postaux et de messagerie",2023/06/05,181.00
Sask Energy,Services publics,2023/06/08,51.51
Sask Power,Services publics,2023/06/08,160.87
WYNYARD ADVANCE,Publicité,2023/06/08,130.00
"Custom Pack and Ship ","Services postaux, de colis postaux et de messagerie",2023/06/12,182.00
"Custom Pack and Ship ","Services postaux, de colis postaux et de messagerie",2023/06/12,89.00
Regina Greek Open,Publicité,2023/06/12,500.00
Sleek Signs,Publicité,2023/06/12,113.42
Bulk Barn #594,"Papeterie, fournitures et accessoires de bureau",2023/06/16,48.64
Wascana Flowers,Cadeaux offerts à titre protocolaire,2023/06/17,121.00
"SLK Maintenance ",Services de conciergerie et maintenance,2023/06/20,265.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/06/22,698.00
Costco,"Papeterie, fournitures et accessoires de bureau",2023/06/24,311.63
"Foam Lake Review Ltd. ",Publicité,2023/06/26,153.00
GRASSLANDS NEWS GROUP,Publicité,2023/06/26,120.00
Canadian Tire #629,"Papeterie, fournitures et accessoires de bureau",2023/06/28,44.46
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/06/28,42.39
D+H Cheques Services Corporation,Frais bancaires et commandes de chèques,2023/06/28,96.99
Forum Media,Publicité,2023/06/29,176.00
GRASSLANDS NEWS GROUP,Publicité,2023/06/29,156.00
WYNYARD ADVANCE,Publicité,2023/06/29,190.00
101172441 Saskatchewan LTD.,Publicité,2023/06/30,140.00
"Culligan Sewart Water Cond. ",Eau de source,2023/06/30,13.73
"Culligan Stewart Water Cond. ",Eau de source,2023/06/30,11.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,259.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,23.33
Access Communications,Internet pour les bureaux de circonscription,2023/07/01,83.69
"Access Communications  ",Internet pour les bureaux de circonscription,2023/07/01,172.05
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,337.79
"Sask Energy ",Services publics,2023/07/10,44.66
Sask Power,Services publics,2023/07/10,165.51
TRAFFIC Film & Digital Productions Corp.,Agent des communications,2023/07/10,2000.00
"SLK Maintenance ",Services de conciergerie et maintenance,2023/07/19,265.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/07/21,50.30
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/07/23,40.38
Culligan Stewart Water Cond. Sk.,Eau de source,2023/07/25,24.15
North Regina Little League,Publicité,2023/07/29,500.00
"Canada Trust - TD ",Frais bancaires et commandes de chèques,2023/07/31,29.64
Culligan Stewart Water Cond. Ltd.,Eau de source,2023/07/31,0.53
Culligan Stewart Water Cond. SK,Eau de source,2023/07/31,11.25
Culligan Stewart Water Cond. SK. Ltd.,Eau de source,2023/07/31,13.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,3184.07
101108364 SASK LTD.,Location de bureau,2023/08/01,900.00
Access Communications,Internet pour les bureaux de circonscription,2023/08/01,83.69
Access Communications,Câble pour les bureaux de circonscription,2023/08/01,173.69
Niesner Properties Inc.,Frais connexes de location de bureau,2023/08/01,515.00
Niesner Properties Inc.,Location de bureau,2023/08/01,1495.00
"Pierce, Jeffrey",Agent des communications,2023/08/01,2000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,230.79
Rogers Wireless – Rogers sans-fil,Interurbain,2023/08/01,5.25
101172441 Saskatchewan LTD.,Publicité,2023/08/02,371.00
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/03,1.75
Postes Canada,Affranchissement et colis postaux,2023/08/08,86.77
Sask Energy,Services publics,2023/08/09,44.52
Sask Power,Services publics,2023/08/09,153.57
"Dollarama ",Cadeaux offerts à titre protocolaire,2023/08/19,109.45
SLK Maintenance,Services de conciergerie et maintenance,2023/08/21,265.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/08/22,37.52
Nanotech Repair,"Papeterie, fournitures et accessoires de bureau",2023/08/23,63.60
Postes Canada,Services de messagerie,2023/08/23,11.64
Postes Canada,Services de messagerie,2023/08/23,24.98
Postes Canada,Services de messagerie,2023/08/23,172.28
"Bulk Barn ",Cadeaux offerts à titre protocolaire,2023/08/26,13.45
Cupar Volunteer Fire Department,Publicité,2023/08/29,500.00
"Culligan Stewart Water Cond. ",Eau de source,2023/08/31,11.25
"Culligan Stewart Water Cond. ",Eau de source,2023/08/31,13.60
"TD Canada Trust ",Frais bancaires et commandes de chèques,2023/08/31,38.72
101108364 SASK LTD.,Location de bureau,2023/09/01,900.00
"Access Communications ",Internet pour les bureaux de circonscription,2023/09/01,83.69
"Access Communications ",Internet pour les bureaux de circonscription,2023/09/01,176.87
Niesner Properties Inc.,Frais connexes de location de bureau,2023/09/01,515.00
Niesner Properties Inc.,Location de bureau,2023/09/01,1495.00
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/02,111.27
Sask Energy,Services publics,2023/09/08,43.58
Sask Power,Services publics,2023/09/08,141.49
Staples,"Papeterie, fournitures et accessoires de bureau",2023/09/08,33.97
"Pierce, Jeffrey",Agent des communications,2023/09/11,2000.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/09/13,8.75
Special Event Rentals,"Services postaux, de colis postaux et de messagerie",2023/09/13,474.88
101108364 SASK LTD.,Location de bureau,2023/10/01,900.00
Niesner Properties Inc.,Location de bureau,2023/10/01,1495.00
Niesner Properties Inc.,Frais connexes de location de bureau,2023/10/01,515.00
