﻿"Députés – Rapport détaillé sur les frais d’accueil – Normandin, Christine – T4 2021"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/12/18,Saint-Jean-sur-Richelieu,4,Célébrer un événement important,Organiser un événement pour les employés,M0257260,Fromagerie Au Gré des Champs,57.02
2020/12/18,Saint-Jean-sur-Richelieu,4,Célébrer un événement important,Organiser un événement pour les employés,M0257260,Au Saucisson Vaudois,78.67
2020/12/18,Saint-Jean-sur-Richelieu,4,Célébrer un événement important,Organiser un événement pour les employés,M0257260,Bleu Élixir,65.00
2020/12/18,Saint-Jean-sur-Richelieu,4,Célébrer un événement important,Organiser un événement pour les employés,M0257260,Charcuterie Frick Kaiser,39.85
2020/12/18,Saint-Jean-sur-Richelieu,4,Célébrer un événement important,Organiser un événement pour les employés,M0257260,Les Fraises Louis Hébert,18.00
2021/01/27,Saint-Jean-sur-Richelieu,4,Planifier les priorités et les activités du député,Organiser une réunion,M0259406,Benny&Co,80.50
2021/02/03,Saint-Jean-sur-Richelieu,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0259406,Chambre de commerce et de l'industrie du Haut-Richelieu,41.00
2021/02/18,Saint-Jean-sur-Richelieu,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0259406,Chambre de commerce et de l'industrie du Haut-Richelieu,51.00
2021/02/27,Saint-Jean-sur-Richelieu,6,Célébrer un événement important,Repas lors d’une activité ou d’un événement communautaire,M0263506,Érablière Charbonneau,270.05
2021/03/19,Saint-Jean-sur-Richelieu,1,Discuter des enjeux de la circonscription avec des intervenants,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0267562,CHAMBRE DE COMMERCE ET DE L'INDUSTRIE DU HAUT-RICHELIEU,91.00
