﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hussen, Ahmed – T3 2021"
Fournisseur,Description,Date,Total
George S Syme Senior's Cenre of York,Publicité,2020/06/29,170.00
Rogers,Câble et internet (frais),2020/08/23,25.95
RBC,Frais bancaires et commandes de chèques,2020/09/01,12.25
Canada Post,Services de messagerie,2020/09/15,13.29
Nalon Cleaning Services,Services de conciergerie et maintenance,2020/09/15,200.00
EcoPrime Canada Ltd,Produits nettoyants,2020/09/16,15.95
S.E. Retailers LLC,Produits nettoyants,2020/09/16,36.99
Northbridge Insurance,Assurances pour le bureau de circonscription,2020/09/19,96.96
The Home Depot,Produits nettoyants,2020/09/20,23.76
Rogers,Câble et internet (frais),2020/09/23,59.99
City of Toronto Solid Waste Managment Services,Services de conciergerie et maintenance,2020/09/24,15.91
Ikea,Décorations de bureau,2020/09/24,99.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,3.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,84.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,152.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,57.86
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
RBC,Frais bancaires et commandes de chèques,2020/10/01,11.00
Northbridge Insurance,Assurances pour le bureau de circonscription,2020/10/19,105.39
No Frills,Produits nettoyants,2020/10/22,15.97
No Frills,Eau de source,2020/10/22,15.88
No Frills,Articles consommables pour les bureaux de circonscription (COVID19),2020/10/22,31.96
Rogers,Câble et internet (frais),2020/10/23,59.99
Choice Communications,Publicité,2020/10/24,104.55
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,152.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,267.43
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Rosemount Properties Inc.,Location de bureau et frais connexes,2020/11/01,2600.00
"RBC ",Frais bancaires et commandes de chèques,2020/11/02,8.25
The Home Depot,Produits nettoyants,2020/11/07,56.88
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.24
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.21
Rosemount Porperties Inc.,Services publics,2020/11/10,152.92
Rosemount Properties Inc.,Services publics,2020/11/10,285.88
Rosemount Properties Inc.,Services publics,2020/11/10,788.23
Northbridge Insurance,Assurances pour le bureau de circonscription,2020/11/19,96.96
Prime Time Electricians Inc,Réparation de matériel informatique et périphérique,2020/11/23,1100.00
Rogers,Câble et internet (frais),2020/11/23,59.99
wayfair,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/11/24,889.99
wayfair,Fret,2020/11/24,19.99
Grand & Toy,Achats de papier en gros,2020/11/30,89.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,102.32
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
Rosemount Properties Inc.,Location de bureau et frais connexes,2020/12/01,2600.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,5.48
Canada Post – Postes Canada,Services de messagerie,2020/12/14,7.18
Canada Post – Postes Canada,Services de messagerie,2020/12/14,18.72
Rosemount Properties Inc.,Location de bureau et frais connexes,2021/01/01,2600.00
