﻿"Députés – Rapport détaillé sur les frais de déplacement – Kram, Michael – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256988,2023/06/11,2023/06/27,,,,,,,1385.1800,0.0000,1450.9800,1.0000,0,0,2836.16
T0256988,2023/06/11,2023/06/27,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Regina,Ottawa,,,,,,,
T0256988,2023/06/11,2023/06/27,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/27,Ottawa,Regina,,,,,,,
T0256101,2023/06/16,2023/07/10,,,,,,,0.0000,1250.0000,0.0000,0,0,0,1250.00
T0256101,2023/06/16,2023/07/10,"Kram, Michael",Député,Résidence secondaire,2023/06/16,Ottawa,Ottawa,,,,,,,
T0257025,2023/07/11,2023/07/28,,,,,,,0.0000,900.0000,0.0000,0,0,0,900.00
T0257025,2023/07/11,2023/07/28,"Kram, Michael",Député,Résidence secondaire,2023/07/11,Ottawa,Ottawa,,,,,,,
T0258043,2023/07/29,2023/08/23,,,,,,,0.0000,1300.0000,0.0000,0,0,0,1300.00
T0258043,2023/07/29,2023/08/23,"Kram, Michael",Député,Résidence secondaire,2023/07/29,Ottawa,Ottawa,,,,,,,
T0258943,2023/08/24,2023/09/11,,,,,,,0.0000,950.0000,0.0000,0,0,0,950.00
T0258943,2023/08/24,2023/09/11,"Kram, Michael",Député,Résidence secondaire,2023/08/24,Ottawa,Ottawa,,,,,,,
T0259098,2023/09/03,2023/09/11,,,,,,,1764.9900,0.0000,220.7100,1.0000,0,0,1985.70
T0259098,2023/09/03,2023/09/11,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/03,Regina,Ottawa,,,,,,,
T0259098,2023/09/03,2023/09/11,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/11,Ottawa,Regina,,,,,,,
T0259231,2023/09/06,2023/09/11,,,,,,,1222.5500,0.0000,116.0700,1.0000,0,0,1338.62
T0259231,2023/09/06,2023/09/11,"Heign, Pyi",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/06,Regina,Ottawa,,,,,,,
T0259231,2023/09/06,2023/09/11,"Heign, Pyi",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/11,Ottawa,Regina,,,,,,,
