﻿"Députés – Rapport détaillé sur les frais de déplacement – Gill, Marilène – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213784,,,,,,,,,75.0000,0.0000,0.0000,0,0.0000,0,75.00
T0213784,,,"Gill, Marilène",Député,Frais d’annulation d’un déplacement en raison d’une circonstance imprévue,,,,,,,,,,
T0212294,2021/02/03,2021/05/19,,,,,,,0.0000,176.3200,0.0000,0,0,0,176.32
T0212294,2021/02/03,2021/05/19,"Gill, Marilène",Député,Résidence secondaire,2021/04/20,Gatineau,Gatineau,,,,,,,
T0212294,2021/02/03,2021/05/19,"Gill, Marilène",Député,Résidence secondaire,2021/02/03,Gatineau,Gatineau,,,,,,,
200488950,2021/04/01,2021/04/30,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200488950,2021/04/01,2021/04/30,"Gill, Marilène",Député,Résidence secondaire,2021/04/01,GATINEAU,GATINEAU,,,,,,,
T0211681,2021/04/11,2021/04/24,,,,,,,801.7900,0.0000,1209.0600,1.0000,0,0,2010.85
T0211681,2021/04/11,2021/04/24,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/11,Pointe-Lebel,Ottawa,,,,,,,
T0212172,2021/04/11,2021/04/24,,,,,,,0.0000,0.0000,1209.0600,0.0000,0,0,1209.06
T0212172,2021/04/11,2021/04/24,"Dufour-Tremblay, Jeff",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/11,Baie-Comeau,Ottawa,,,,,,,
T0212172,2021/04/11,2021/04/24,"Dufour-Tremblay, Jeff",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/23,Ottawa,Baie-Comeau,,,,,,,
T0211681,2021/04/11,2021/04/24,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/23,Ottawa,Pointe-Lebel,,,,,,,
T0212258,2021/04/28,2021/04/29,,,,,,,206.6400,0.0000,180.2700,0,0.0000,0,386.91
T0212258,2021/04/28,2021/04/29,"Blanchette, John-James",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/28,Sept-Îles,Baie-Comeau,,,,,,,
T0212258,2021/04/28,2021/04/29,"Blanchette, John-James",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/28,Baie-Comeau,Sept-Îles,,,,,,,
T0212432,2021/04/29,2021/05/08,,,,,,,810.7000,0.0000,924.1100,1.0000,0,0,1734.81
T0212432,2021/04/29,2021/05/08,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/29,Pointe-Lebel,Ottawa,,,,,,,
T0212432,2021/04/29,2021/05/08,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/08,Ottawa,Pointe-Lebel,,,,,,,
200491865,2021/05/01,2021/05/31,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200491865,2021/05/01,2021/05/31,"Gill, Marilène",Député,Résidence secondaire,2021/05/01,GATINEAU,GATINEAU,,,,,,,
T0212594,2021/05/10,2021/05/15,,,,,,,0.0000,0.0000,600.8000,0.0000,0,0,600.80
T0212594,2021/05/10,2021/05/15,"Dufour-Tremblay, Jeff",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/10,Baie-Comeau,Ottawa,,,,,,,
T0212593,2021/05/10,2021/05/15,,,,,,,801.3200,0.0000,600.8000,1.0000,0,0,1402.12
T0212593,2021/05/10,2021/05/15,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/10,Pointe-Lebel,Ottawa,,,,,,,
T0212594,2021/05/10,2021/05/15,"Dufour-Tremblay, Jeff",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/15,Ottawa,Baie-Comeau,,,,,,,
T0212593,2021/05/10,2021/05/15,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/15,Ottawa,Pointe-Lebel,,,,,,,
T0212683,2021/05/17,2021/05/20,,,,,,,212.1800,0.0000,360.5500,0,0.0000,0,572.73
T0212683,2021/05/17,2021/05/20,"Blanchette, John-James",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/17,Sept-Îles,Baie-Comeau,,,,,,,
T0212683,2021/05/17,2021/05/20,"Blanchette, John-James",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/17,Baie-Comeau,Sept-Îles,,,,,,,
