﻿"Députés – Rapport détaillé sur les frais d’accueil – Lambropoulos, Emmanuella – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/11/19,Montréal,25,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0364963,Tim Hortons,33.98
2023/11/19,Montréal,25,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0369012,Tim Hortons,36.97
2023/11/30,Montréal,5,Planifier les priorités et les activités du député,Organiser une réunion,M0364963,Mr. Puffs,17.95
2023/11/30,Montréal,5,Planifier les priorités et les activités du député,Organiser une réunion,M0364963,Scores Rotiserie,108.25
2023/12/20,Saint-Laurent,70,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0363740,Mucho Burrito Côte-Vertu,1358.80
2023/12/20,Saint-Laurent,70,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0363449,Maxi,91.52
2023/12/20,Saint-Laurent,70,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0365207,"     Micheline Roy-Lions Club Saint-Laurent",50.00
2024/01/09,Montreal,4,Planifier les priorités et les activités du député,Organiser une réunion,M0364963,Tim Hortons,11.70
2024/01/14,Montréal,100,Rencontrer des électeurs,Activité ou événement communautaire,M0369012,Archangels Montreal,60.00
2024/02/09,Montréal,250,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0369011,AHEPA,870.00
2024/02/12,Ottawa,600,Célébrer un événement important,"Gala, réception ou cérémonie",M0373140,2756390 Ontario Inc.,185.19
2024/02/18,Montréal,3,Rencontrer des électeurs,Activité ou événement communautaire,M0370707,Lyceum of Greek Women of Montreal,160.00
2024/02/21,Saint-Laurent,6,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0369179,"Scores Rotiserie ",114.91
2024/02/24,Montréal,3,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0370707,Archangels Greek School,360.00
2024/03/10,Saint-Laurent,50,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0371797,Le Crystal,660.80
2024/03/10,Saint-Laurent,50,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0371832,Diana Ambrosi,240.00
