﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Harold Albrecht (Kitchener—Conestoga),Conservateur,Pour,
M. John Aldag (Cloverdale—Langley City),Libéral,Contre,
M. Omar Alghabra (Mississauga-Centre),Libéral,Contre,
Mme Leona Alleslev (Aurora—Oak Ridges—Richmond Hill),Libéral,Contre,
M. Dean Allison (Niagara-Ouest),Conservateur,Pour,
M. William Amos (Pontiac),Libéral,Contre,
M. Gary Anandasangaree (Scarborough—Rouge Park),Libéral,Contre,
M. David Anderson (Cypress Hills—Grasslands),Conservateur,Pour,
M. Charlie Angus (Timmins—Baie James),NPD,Pour,
M. Mel Arnold (North Okanagan—Shuswap),Conservateur,Pour,
M. René Arseneault (Madawaska—Restigouche),Libéral,Contre,
M. Chandra Arya (Nepean),Libéral,Contre,
M. Robert Aubin (Trois-Rivières),NPD,Pour,
M. Ramez Ayoub (Thérèse-De Blainville),Libéral,Contre,
M. Vance Badawey (Niagara-Centre),Libéral,Contre,
M. Larry Bagnell (Yukon),Libéral,Contre,
M. Navdeep Bains (Mississauga—Malton),Libéral,Contre,
M. Xavier Barsalou-Duval (Pierre-Boucher—Les Patriotes—Verchères),Bloc Québécois,Pour,
M. Frank Baylis (Pierrefonds—Dollard),Libéral,Contre,
M. Mario Beaulieu (La Pointe-de-l'Île),Bloc Québécois,Pour,
M. Terry Beech (Burnaby-Nord—Seymour),Libéral,Contre,
Mme Carolyn Bennett (Toronto—St. Paul's),Libéral,Contre,
M. Bob Benzen (Calgary Heritage),Conservateur,Pour,
M. Maxime Bernier (Beauce),Conservateur,Pour,
M. Luc Berthold (Mégantic—L'Érable),Conservateur,Pour,
M. James Bezan (Selkirk—Interlake—Eastman),Conservateur,Pour,
Mme Marie-Claude Bibeau (Compton—Stanstead),Libéral,Contre,
M. Chris Bittle (St. Catharines),Libéral,Contre,
M. Daniel Blaikie (Elmwood—Transcona),NPD,Pour,
M. Bill Blair (Scarborough-Sud-Ouest),Libéral,Contre,
M. Steven Blaney (Bellechasse—Les Etchemins—Lévis),Conservateur,Pour,
Mme Rachel Blaney (North Island—Powell River),NPD,Pour,
Mme Kelly Block (Sentier Carlton—Eagle Creek),Conservateur,Pour,
M. Randy Boissonnault (Edmonton-Centre),Libéral,Contre,
M. Mike Bossio (Hastings—Lennox and Addington),Libéral,Contre,
Mme Sylvie Boucher (Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix),Conservateur,Pour,
M. Michel Boudrias (Terrebonne),Bloc Québécois,Pour,
M. Alexandre Boulerice (Rosemont—La Petite-Patrie),NPD,Pour,
Mme Marjolaine Boutin-Sweet (Hochelaga),NPD,Pour,
M. John Brassard (Barrie—Innisfil),Conservateur,Pour,
M. Bob Bratina (Hamilton-Est—Stoney Creek),Libéral,Contre,
M. Pierre Breton (Shefford),Libéral,Contre,
M. Scott Brison (Kings—Hants),Libéral,Contre,
Mme Ruth Ellen Brosseau (Berthier—Maskinongé),NPD,Pour,
M. Gordon Brown (Leeds—Grenville—Thousand Islands et Rideau Lakes),Conservateur,Pour,
Mme Celina Caesar-Chavannes (Whitby),Libéral,Contre,
M. Blaine Calkins (Red Deer—Lacombe),Conservateur,Pour,
M. Richard Cannings (Okanagan-Sud—Kootenay-Ouest),NPD,Pour,
M. Guy Caron (Rimouski-Neigette—Témiscouata—Les Basques),NPD,Pour,
M. Jim Carr (Winnipeg-Centre-Sud),Libéral,Contre,
M. Colin Carrie (Oshawa),Conservateur,Pour,
M. Sean Casey (Charlottetown),Libéral,Contre,
M. Bill Casey (Cumberland—Colchester),Libéral,Contre,
Mme Bardish Chagger (Waterloo),Libéral,Contre,
M. François-Philippe Champagne (Saint-Maurice—Champlain),Libéral,Contre,
M. Shaun Chen (Scarborough-Nord),Libéral,Contre,
M. Michael Chong (Wellington—Halton Hills),Conservateur,Pour,
M. François Choquette (Drummond),NPD,Pour,
M. David Christopherson (Hamilton-Centre),NPD,Pour,
M. Alupa Clarke (Beauport—Limoilou),Conservateur,Pour,
M. Tony Clement (Parry Sound—Muskoka),Conservateur,Pour,
M. Michael Cooper (St. Albert—Edmonton),Conservateur,Pour,
M. Serge Cormier (Acadie—Bathurst),Libéral,Contre,
M. Nathan Cullen (Skeena—Bulkley Valley),NPD,Pour,
M. Rodger Cuzner (Cape Breton—Canso),Libéral,Contre,
Mme Julie Dabrusin (Toronto—Danforth),Libéral,Contre,
Mme Pam Damoff (Oakville-Nord—Burlington),Libéral,Contre,
M. Don Davies (Vancouver Kingsway),NPD,Pour,
M. Matt DeCourcey (Fredericton),Libéral,Contre,
M. Gérard Deltell (Louis-Saint-Laurent),Conservateur,Pour,
M. Sukh Dhaliwal (Surrey—Newton),Libéral,Contre,
Mme Anju Dhillon (Dorval—Lachine—LaSalle),Libéral,Contre,
M. Nicola Di Iorio (Saint-Léonard—Saint-Michel),Libéral,Contre,
M. Kerry Diotte (Edmonton Griesbach),Conservateur,Pour,
M. Todd Doherty (Cariboo—Prince George),Conservateur,Pour,
M. Earl Dreeshen (Red Deer—Mountain View),Conservateur,Pour,
M. Francis Drouin (Glengarry—Prescott—Russell),Libéral,Contre,
M. Matthew Dubé (Beloeil—Chambly),NPD,Pour,
M. Emmanuel Dubourg (Bourassa),Libéral,Contre,
M. Jean-Yves Duclos (Québec),Libéral,Contre,
M. Terry Duguid (Winnipeg-Sud),Libéral,Contre,
Mme Kirsty Duncan (Etobicoke-Nord),Libéral,Contre,
Mme Linda Duncan (Edmonton Strathcona),NPD,Pour,
M. Pierre-Luc Dusseault (Sherbrooke),NPD,Pour,
M. Scott Duvall (Hamilton Mountain),NPD,Pour,
Mme Julie Dzerowicz (Davenport),Libéral,Contre,
M. Wayne Easter (Malpeque),Libéral,Contre,
M. Jim Eglinski (Yellowhead),Conservateur,Pour,
M. Ali Ehsassi (Willowdale),Libéral,Contre,
M. Fayçal El-Khoury (Laval—Les Îles),Libéral,Contre,
M. Neil Ellis (Baie de Quinte),Libéral,Contre,
M. Nathaniel Erskine-Smith (Beaches—East York),Libéral,Contre,
M. Mark Eyking (Sydney—Victoria),Libéral,Contre,
M. Doug Eyolfson (Charleswood—St. James—Assiniboia—Headingley),Libéral,Contre,
M. Ted Falk (Provencher),Conservateur,Pour,
M. Ed Fast (Abbotsford),Conservateur,Pour,
M. Greg Fergus (Hull—Aylmer),Libéral,Contre,
M. Andy Fillmore (Halifax),Libéral,Contre,
Mme Diane Finley (Haldimand—Norfolk),Conservateur,Pour,
M. Pat Finnigan (Miramichi—Grand Lake),Libéral,Contre,
M. Darren Fisher (Dartmouth—Cole Harbour),Libéral,Contre,
M. Peter Fonseca (Mississauga-Est—Cooksville),Libéral,Contre,
Mme Mona Fortier (Ottawa—Vanier),Libéral,Contre,
M. Rhéal Fortin (Rivière-du-Nord),Bloc Québécois,Pour,
M. Peter Fragiskatos (London-Centre-Nord),Libéral,Contre,
M. Colin Fraser (Nova-Ouest),Libéral,Contre,
M. Sean Fraser (Nova-Centre),Libéral,Contre,
Mme Hedy Fry (Vancouver-Centre),Libéral,Contre,
M. Stephen Fuhr (Kelowna—Lake Country),Libéral,Contre,
Mme Cheryl Gallant (Renfrew—Nipissing—Pembroke),Conservateur,Pour,
M. Marc Garneau (Notre-Dame-de-Grâce—Westmount),Libéral,Contre,
M. Garnett Genuis (Sherwood Park—Fort Saskatchewan),Conservateur,Pour,
M. Mark Gerretsen (Kingston et les Îles),Libéral,Contre,
Mme Marilène Gill (Manicouagan),Bloc Québécois,Pour,
Mme Marilyn Gladu (Sarnia—Lambton),Conservateur,Pour,
M. Joël Godin (Portneuf—Jacques-Cartier),Conservateur,Pour,
Mme Pam Goldsmith-Jones (West Vancouver—Sunshine Coast—Sea to Sky Country),Libéral,Contre,
M. Ralph Goodale (Regina—Wascana),Libéral,Contre,
Mme Karina Gould (Burlington),Libéral,Contre,
M. Jacques Gourde (Lévis—Lotbinière),Conservateur,Pour,
M. David de Burgh Graham (Laurentides—Labelle),Libéral,Contre,
M. Raj Grewal (Brampton-Est),Libéral,Contre,
Mme Cheryl Hardcastle (Windsor—Tecumseh),NPD,Pour,
M. Ken Hardie (Fleetwood—Port Kells),Libéral,Contre,
M. T.J. Harvey (Tobique—Mactaquac),Libéral,Contre,
M. Kent Hehr (Calgary-Centre),Libéral,Contre,
M. Randy Hoback (Prince Albert),Conservateur,Pour,
M. Mark Holland (Ajax),Libéral,Contre,
M. Anthony Housefather (Mont-Royal),Libéral,Contre,
M. Ahmed Hussen (York-Sud—Weston),Libéral,Contre,
Mme Gudie Hutchings (Long Range Mountains),Libéral,,Pairés
M. Angelo Iacono (Alfred-Pellan),Libéral,Contre,
M. Matt Jeneroux (Edmonton Riverbend),Conservateur,Pour,
M. Gord Johns (Courtenay—Alberni),NPD,Pour,
Mme Georgina Jolibois (Desnethé—Missinippi—Rivière Churchill),NPD,Pour,
Mme Mélanie Joly (Ahuntsic-Cartierville),Libéral,Contre,
Mme Bernadette Jordan (South Shore—St. Margarets),Libéral,Contre,
M. Majid Jowhari (Richmond Hill),Libéral,Contre,
M. Peter Julian (New Westminster—Burnaby),NPD,Pour,
M. Pat Kelly (Calgary Rocky Ridge),Conservateur,Pour,
M. Peter Kent (Thornhill),Conservateur,Pour,
Mme Iqra Khalid (Mississauga—Erin Mills),Libéral,Contre,
Mme Kamal Khera (Brampton-Ouest),Libéral,Contre,
M. Robert Kitchen (Souris—Moose Mountain),Conservateur,Pour,
M. Tom Kmiec (Calgary Shepard),Conservateur,Pour,
Mme Jenny Kwan (Vancouver-Est),NPD,Pour,
M. Mike Lake (Edmonton—Wetaskiwin),Conservateur,Pour,
Mme Emmanuella Lambropoulos (Saint-Laurent),Libéral,Contre,
M. David Lametti (LaSalle—Émard—Verdun),Libéral,Contre,
M. Kevin Lamoureux (Winnipeg-Nord),Libéral,Contre,
Mme Linda Lapointe (Rivière-des-Mille-Îles),Libéral,Contre,
M. Stéphane Lauzon (Argenteuil—La Petite-Nation),Libéral,Contre,
M. Guy Lauzon (Stormont—Dundas—South Glengarry),Conservateur,Pour,
M. Dominic LeBlanc (Beauséjour),Libéral,Contre,
Mme Diane Lebouthillier (Gaspésie—Les Îles-de-la-Madeleine),Libéral,Contre,
Mme K. Kellie Leitch (Simcoe—Grey),Conservateur,Pour,
M. Andrew Leslie (Orléans),Libéral,Contre,
M. Michael Levitt (York-Centre),Libéral,Contre,
M. Ron Liepert (Calgary Signal Hill),Conservateur,Pour,
M. Joël Lightbound (Louis-Hébert),Libéral,Contre,
M. Ben Lobb (Huron—Bruce),Conservateur,Pour,
Mme Alaina Lockhart (Fundy Royal),Libéral,Contre,
M. Wayne Long (Saint John—Rothesay),Libéral,Contre,
M. Lloyd Longfield (Guelph),Libéral,Contre,
Mme Karen Ludwig (Nouveau-Brunswick-Sud-Ouest),Libéral,Contre,
M. Tom Lukiwski (Moose Jaw—Lake Centre—Lanigan),Conservateur,Pour,
M. Lawrence MacAulay (Cardigan),Libéral,Contre,
M. Dave MacKenzie (Oxford),Conservateur,Pour,
M. Larry Maguire (Brandon—Souris),Conservateur,Pour,
M. James Maloney (Etobicoke—Lakeshore),Libéral,Contre,
M. Simon Marcil (Mirabel),Bloc Québécois,Pour,
M. Rémi Massé (Avignon—La Mitis—Matane—Matapédia),Libéral,Contre,
M. Brian Masse (Windsor-Ouest),NPD,Pour,
Mme Irene Mathyssen (London—Fanshawe),NPD,Pour,
M. Bryan May (Cambridge),Libéral,Contre,
M. Kelly McCauley (Edmonton-Ouest),Conservateur,Pour,
M. Phil McColeman (Brantford—Brant),Conservateur,Pour,
Mme Karen McCrimmon (Kanata—Carleton),Libéral,Contre,
M. Ken McDonald (Avalon),Libéral,Contre,
M. David McGuinty (Ottawa-Sud),Libéral,Contre,
M. John McKay (Scarborough—Guildwood),Libéral,Contre,
Mme Catherine McKenna (Ottawa-Centre),Libéral,Contre,
M. Ron McKinnon (Coquitlam—Port Coquitlam),Libéral,Contre,
M. Michael McLeod (Territoires du Nord-Ouest),Libéral,Contre,
Mme Cathy McLeod (Kamloops—Thompson—Cariboo),Conservateur,Pour,
Mme Alexandra Mendès (Brossard—Saint-Lambert),Libéral,Contre,
M. Marco Mendicino (Eglinton—Lawrence),Libéral,Contre,
Mme MaryAnn Mihychuk (Kildonan—St. Paul),Libéral,Contre,
M. Marc Miller (Ville-Marie—Le Sud-Ouest—Île-des-Soeurs),Libéral,Contre,
M. Larry Miller (Bruce—Grey—Owen Sound),Conservateur,Pour,
Mme Maryam Monsef (Peterborough—Kawartha),Libéral,Contre,
Mme Christine Moore (Abitibi—Témiscamingue),NPD,Pour,
M. Robert Morrissey (Egmont),Libéral,Contre,
M. Glen Motz (Medicine Hat—Cardston—Warner),Conservateur,Pour,
M. Thomas Mulcair (Outremont),NPD,Pour,
Mme Joyce Murray (Vancouver Quadra),Libéral,Contre,
M. Pierre Nantel (Longueuil—Saint-Hubert),NPD,Pour,
Mme Eva Nassif (Vimy),Libéral,Contre,
M. John Nater (Perth—Wellington),Conservateur,Pour,
Mme Mary Ng (Markham—Thornhill),Libéral,Contre,
M. Rob Nicholson (Niagara Falls),Conservateur,Pour,
M. Deepak Obhrai (Calgary Forest Lawn),Conservateur,Pour,
Mme Jennifer O'Connell (Pickering—Uxbridge),Libéral,Contre,
M. Robert Oliphant (Don Valley-Ouest),Libéral,Contre,
M. John Oliver (Oakville),Libéral,Contre,
M. Seamus O'Regan (St. John's-Sud—Mount Pearl),Libéral,Contre,
M. Robert-Falcon Ouellette (Winnipeg-Centre),Libéral,Contre,
M. Pierre Paul-Hus (Charlesbourg—Haute-Saint-Charles),Conservateur,Pour,
Mme Monique Pauzé (Repentigny),Bloc Québécois,Pour,
M. Joe Peschisolido (Steveston—Richmond-Est),Libéral,Contre,
M. Kyle Peterson (Newmarket—Aurora),Libéral,Contre,
Mme Ginette Petitpas Taylor (Moncton—Riverview—Dieppe),Libéral,Contre,
Mme Jane Philpott (Markham—Stouffville),Libéral,Contre,
M. Michel Picard (Montarville),Libéral,Contre,
M. Louis Plamondon (Bécancour—Nicolet—Saurel),Bloc Québécois,Pour,
M. Pierre Poilievre (Carleton),Conservateur,Pour,
M. Jean-Claude Poissant (La Prairie),Libéral,Contre,
Mme Anne Minh-Thu Quach (Salaberry—Suroît),NPD,Pour,
Mme Carla Qualtrough (Delta),Libéral,Contre,
Mme Tracey Ramsey (Essex),NPD,Pour,
Mme Yasmin Ratansi (Don Valley-Est),Libéral,Contre,
M. Alain Rayes (Richmond—Arthabaska),Conservateur,Pour,
M. Scott Reid (Lanark—Frontenac—Kingston),Conservateur,Pour,
M. Blake Richards (Banff—Airdrie),Conservateur,Pour,
M. Jean Rioux (Saint-Jean),Libéral,Contre,
M. Yves Robillard (Marc-Aurèle-Fortin),Libéral,Contre,
M. Pablo Rodriguez (Honoré-Mercier),Libéral,Contre,
Mme Sherry Romanado (Longueuil—Charles-LeMoyne),Libéral,Contre,
M. Anthony Rota (Nipissing—Timiskaming),Libéral,Contre,
Mme Kim Rudd (Northumberland—Peterborough-Sud),Libéral,Contre,
M. Dan Ruimy (Pitt Meadows—Maple Ridge),Libéral,Contre,
M. Don Rusnak (Thunder Bay—Rainy River),Libéral,Contre,
M. Romeo Saganash (Abitibi—Baie-James—Nunavik—Eeyou),NPD,Pour,
Mme Ruby Sahota (Brampton-Nord),Libéral,Contre,
M. Harjit S. Sajjan (Vancouver-Sud),Libéral,Contre,
M. Ramesh Sangha (Brampton-Centre),Libéral,Contre,
Mme Brigitte Sansoucy (Saint-Hyacinthe—Bagot),NPD,Pour,
M. Randeep Sarai (Surrey-Centre),Libéral,Contre,
M. Bob Saroya (Markham—Unionville),Conservateur,Pour,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Contre,
M. Peter Schiefke (Vaudreuil—Soulanges),Libéral,Contre,
M. Jamie Schmale (Haliburton—Kawartha Lakes—Brock),Conservateur,Pour,
Mme Deborah Schulte (King—Vaughan),Libéral,Contre,
M. Marc Serré (Nickel Belt),Libéral,Contre,
Mme Brenda Shanahan (Châteauguay—Lacolle),Libéral,Contre,
M. Terry Sheehan (Sault Ste. Marie),Libéral,Contre,
M. Martin Shields (Bow River),Conservateur,Pour,
M. Bev Shipley (Lambton—Kent—Middlesex),Conservateur,Pour,
M. Jati Sidhu (Mission—Matsqui—Fraser Canyon),Libéral,Contre,
Mme Sonia Sidhu (Brampton-Sud),Libéral,Contre,
M. Gagan Sikand (Mississauga—Streetsville),Libéral,Contre,
M. Scott Simms (Coast of Bays—Central—Notre Dame),Libéral,Contre,
M. Robert Sopuck (Dauphin—Swan River—Neepawa),Conservateur,Pour,
M. Francesco Sorbara (Vaughan—Woodbridge),Libéral,Contre,
M. Kevin Sorenson (Battle River—Crowfoot),Conservateur,Pour,
M. Sven Spengemann (Mississauga—Lakeshore),Libéral,Contre,
M. Bruce Stanton (Simcoe-Nord),Conservateur,Pour,
M. Gabriel Ste-Marie (Joliette),Bloc Québécois,Pour,
M. Wayne Stetski (Kootenay—Columbia),NPD,Pour,
M. Kennedy Stewart (Burnaby-Sud),NPD,Pour,
M. Mark Strahl (Chilliwack—Hope),Conservateur,Pour,
Mme Shannon Stubbs (Lakeland),Conservateur,Pour,
M. David Sweet (Flamborough—Glanbrook),Conservateur,Pour,
M. Marwan Tabbara (Kitchener-Sud—Hespeler),Libéral,Contre,
M. Geng Tan (Don Valley-Nord),Libéral,Contre,
Mme Filomena Tassi (Hamilton-Ouest—Ancaster—Dundas),Libéral,Contre,
M. Luc Thériault (Montcalm),Bloc Québécois,,Pairés
Mme Rachael Thomas (Lethbridge),Conservateur,Pour,
M. David Tilson (Dufferin—Caledon),Conservateur,Pour,
M. Hunter Tootoo (Nunavut),Indépendant,Contre,
M. Brad Trost (Saskatoon—University),Conservateur,Pour,
M. Justin Trudeau (Papineau),Libéral,Contre,
M. Dave Van Kesteren (Chatham-Kent—Leamington),Conservateur,Pour,
M. Peter Van Loan (York—Simcoe),Conservateur,Pour,
M. Dan Vandal (Saint-Boniface—Saint-Vital),Libéral,Contre,
Mme Karen Vecchio (Elgin—Middlesex—London),Conservateur,Pour,
M. Arnold Viersen (Peace River—Westlock),Conservateur,Pour,
M. Arif Virani (Parkdale—High Park),Libéral,Contre,
Mme Cathay Wagantall (Yorkton—Melville),Conservateur,Pour,
M. Mark Warawa (Langley—Aldergrove),Conservateur,Pour,
M. Chris Warkentin (Grande Prairie—Mackenzie),Conservateur,Pour,
M. Kevin Waugh (Saskatoon—Grasswood),Conservateur,Pour,
M. Len Webber (Calgary Confederation),Conservateur,Pour,
M. Erin Weir (Regina—Lewvan),NPD,Pour,
M. Nick Whalen (St. John's-Est),Libéral,Contre,
M. Jonathan Wilkinson (North Vancouver),Libéral,Contre,
Mme Jody Wilson-Raybould (Vancouver Granville),Libéral,Contre,
Mme Alice Wong (Richmond-Centre),Conservateur,Pour,
Mme Kate Young (London-Ouest),Libéral,Contre,
M. David Yurdiga (Fort McMurray—Cold Lake),Conservateur,Pour,
Mme Salma Zahid (Scarborough-Centre),Libéral,Contre,
M. Bob Zimmer (Prince George—Peace River—Northern Rockies),Conservateur,Pour,
