﻿"Députés – Rapport détaillé sur les frais d’accueil – Bradford, Valerie – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/10/25,Kitchener,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0372716,"The Rabbid Fox  Inc. ",81.94
2023/11/01,Ottawa,6,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0366137,House of Commons Food Services — Services de restauration de la Chambre des communes,288.72
2023/11/01,Ottawa,12,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0366137,House of Commons Food Services — Services de restauration de la Chambre des communes,328.57
2023/11/01,Ottawa,3,Rencontrer des électeurs,Organiser une réunion,M0366137,House of Commons Food Services — Services de restauration de la Chambre des communes,191.56
2024/01/11,Waterloo,1,Rencontrer des électeurs,Organiser une réunion,M0370011,Ethels Lounge,20.84
2024/01/11,Waterloo,5,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0370011,"Thai Sun ",21.26
2024/01/22,Waterloo,1,Rencontrer des électeurs,Organiser une réunion,M0370011,Ethel's Lounge,36.29
2024/02/05,Ottawa,6,Célébrer un événement important,Organiser un événement pour les employés,M0367666,House of Commons Food Services — Services de restauration de la Chambre des communes,345.12
2024/02/23,Kitchener,2,Rencontrer des électeurs,Activité ou événement communautaire,M0372854,Piper Arms,32.98
2024/02/26,Ottawa,2,Rencontrer des électeurs,Organiser une réunion,M0370264,House of Commons Food Services — Services de restauration de la Chambre des communes,95.02
2024/03/06,Cambridge,2,Rencontrer des électeurs,Activité ou événement communautaire,M0372854,Ernie's Roadhouse,59.46
